"subject","predicate","object"
"http://es.dbpedia.org/resource/Pargani","http://www.w3.org/2000/01/rdf-schema#label","Pargani"
"http://es.dbpedia.org/resource/Pargani","http://www.w3.org/2000/01/rdf-schema#comment","Pargani es un dios de la mitología polinésica, en concreto de la samoana. Divinidad de las estaciones, en su honor, las tribus indígenas de Samoa mantenían encendido un fuego constantemente. Forma parte del conjunto de deidades que representaban facetas cotidianas, frente a otras deidades como Sasae, Atu o Tangaloa."
"http://es.dbpedia.org/resource/Pargani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_oceánicas"
"http://es.dbpedia.org/resource/Pargani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_samoana"
"http://es.dbpedia.org/resource/Pargani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pargani"
"http://es.dbpedia.org/resource/Pargani","http://dbpedia.org/ontology/wikiPageID",1253113
"http://es.dbpedia.org/resource/Pargani","http://dbpedia.org/ontology/wikiPageRevisionID",118812086
"http://es.dbpedia.org/resource/Pargani","http://dbpedia.org/ontology/wikiPageLength",543
"http://es.dbpedia.org/resource/Pargani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pargani?oldid=118812086&ns=0"
"http://es.dbpedia.org/resource/Pargani","http://dbpedia.org/ontology/abstract","Pargani es un dios de la mitología polinésica, en concreto de la samoana. Divinidad de las estaciones, en su honor, las tribus indígenas de Samoa mantenían encendido un fuego constantemente. Forma parte del conjunto de deidades que representaban facetas cotidianas, frente a otras deidades como Sasae, Atu o Tangaloa."
"http://es.wikipedia.org/wiki/Pargani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pargani"
