"subject","predicate","object"
"http://es.dbpedia.org/resource/(289586)_Shackleton","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura"
"http://es.wikipedia.org/wiki/Observatorio_Astronómico_del_Jura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura"
"http://es.dbpedia.org/resource/(200058)_2008_QA4","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Astronómico del Jura"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio Astronómico del Jura (nombre original en francés: Observatoire astronomique jurassien) es propiedad de la Sociedad de Astronomía del Jura (Société Jurassienne d'Astronomie; SJA), que también lo opera. Construido en 1993/1998, está localizado cerca de Vicques en el Cantón del Jura, Suiza. Su código IAU de observatorio es el 185. El 28 de agosto de 2008 Michel Ory descubrió el cometa periódico  desde el observatorio."
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Suiza"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_Astronómico_del_Jura"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://es.dbpedia.org/property/altitud","505 m"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://es.dbpedia.org/property/código",185
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://es.dbpedia.org/property/fundadoen",1993
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://es.dbpedia.org/property/imagenPie","Observatorio de Vicques"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://es.dbpedia.org/property/nombre","Astronómico del Jura"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://es.dbpedia.org/property/nombre","Observatorio"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://es.dbpedia.org/property/organización","Société Jurassienne d'Astronomie"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://es.dbpedia.org/property/sitioWeb","http://www.jura-observatory.ch/"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://es.dbpedia.org/property/situación","Vicques en el Cantón del Jura"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://es.dbpedia.org/property/telescopio1Nombre","Télescope Bernard Comte ""TBC61"""
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://es.dbpedia.org/property/telescopio1Tipo","Cassegrain/Nasmith"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://dbpedia.org/ontology/wikiPageID",8003882
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",121290032
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moss-observatory.org/"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://astrokech.blogspot.ch/2013/11/abdelmajid-benhida-spectrographie-des.html"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moss-observatory.org/pdf/publication/2005-05-19_seeing-article.pdf"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208125044/http:/www.jura-observatory.ch/index_en.php"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jura-observatory.ch/"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://dbpedia.org/ontology/wikiPageLength",4060
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorio_Astronómico_del_Jura?oldid=121290032&ns=0"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura","http://dbpedia.org/ontology/abstract","El Observatorio Astronómico del Jura (nombre original en francés: Observatoire astronomique jurassien) es propiedad de la Sociedad de Astronomía del Jura (Société Jurassienne d'Astronomie; SJA), que también lo opera. Construido en 1993/1998, está localizado cerca de Vicques en el Cantón del Jura, Suiza. Su código IAU de observatorio es el 185. El 28 de agosto de 2008 Michel Ory descubrió el cometa periódico  desde el observatorio."
"http://dbpedia.org/resource/Jura_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_Astronómico_del_Jura"
