"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fraile_Tuck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fraile_Tuck"
"http://es.dbpedia.org/resource/Fraile_Tuck","http://www.w3.org/2000/01/rdf-schema#label","Fraile Tuck"
"http://es.dbpedia.org/resource/Fraile_Tuck","http://www.w3.org/2000/01/rdf-schema#comment","Fraile Tuck es un personaje ficticio, parte de la leyenda de Robin Hood, que acompaña al grupo de forajidos de este último. Se le describe como un jovial fraile católico."
"http://es.dbpedia.org/resource/Fraile_Tuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Robin_Hood"
"http://es.dbpedia.org/resource/Fraile_Tuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_ficticios"
"http://es.dbpedia.org/resource/Fraile_Tuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fraile_Tuck"
"http://es.dbpedia.org/resource/Fraile_Tuck","http://dbpedia.org/ontology/wikiPageID",7277068
"http://es.dbpedia.org/resource/Fraile_Tuck","http://dbpedia.org/ontology/wikiPageRevisionID",124305906
"http://es.dbpedia.org/resource/Fraile_Tuck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldoutlaw.com/rhbal/bal123.html"
"http://es.dbpedia.org/resource/Fraile_Tuck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldoutlaw.com/robspot/0801.html"
"http://es.dbpedia.org/resource/Fraile_Tuck","http://dbpedia.org/ontology/wikiPageLength",8199
"http://es.dbpedia.org/resource/Fraile_Tuck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fraile_Tuck?oldid=124305906&ns=0"
"http://es.dbpedia.org/resource/Fraile_Tuck","http://dbpedia.org/ontology/abstract","Fraile Tuck es un personaje ficticio, parte de la leyenda de Robin Hood, que acompaña al grupo de forajidos de este último. Se le describe como un jovial fraile católico."
"http://dbpedia.org/resource/Friar_Tuck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fraile_Tuck"
