"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://www.w3.org/2000/01/rdf-schema#label","Rafael Ferrando Sales"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Ferrando Sales (Valencia, 1919 - ibídem, 1 de junio del 2011) fue un empresario constructor y dirigente carlista valenciano."
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_la_Legitimidad_Proscrita"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_División_Azul"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combatientes_requetés"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_la_Región_Valenciana"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Ferrando_Sales"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://dbpedia.org/ontology/wikiPageID",8358672
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://dbpedia.org/ontology/wikiPageRevisionID",124434256
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larramendi.es/testimonios.requetes/ferrando.html"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://dbpedia.org/ontology/wikiPageLength",5825
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Ferrando_Sales?oldid=124434256&ns=0"
"http://es.dbpedia.org/resource/Rafael_Ferrando_Sales","http://dbpedia.org/ontology/abstract","Rafael Ferrando Sales (Valencia, 1919 - ibídem, 1 de junio del 2011) fue un empresario constructor y dirigente carlista valenciano."
"http://es.wikipedia.org/wiki/Rafael_Ferrando_Sales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Ferrando_Sales"
