"subject","predicate","object"
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://www.w3.org/2000/01/rdf-schema#label","Melquiades Álvarez Caraballo"
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://www.w3.org/2000/01/rdf-schema#comment","Melquiades Álvarez Caraballo (Alcalá de Guadaíra, provincia de Sevilla, 10 de agosto de 1988) es un deportista español que competía en natación, siendo su especialidad el estilo de braza. Su primer gran éxito deportivo tuvo lugar en  en julio de 2006, donde se proclama campeón de Europa Junior​ en la prueba de 4x100 estilos masculinos. En Abril de 2007 es convocado para formar parte del equipo nacional absoluto de natación para representar a España en El Open( EDF ) de natación , celebrado en París ​."
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt699f"
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panaderos"
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_España_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melquiades_Álvarez_Caraballo"
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://dbpedia.org/ontology/wikiPageID",1800453
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://dbpedia.org/ontology/wikiPageRevisionID",128438268
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fnpTqehYW8E"
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/coe/bd_perso.nsf/636f272617572203c12572080082e57c/520cf1aa44185957c1256d580042cc2c%3FOpenDocument"
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-natacion.com/secciones/competiciones/2010-budapest/budapest10_4_seleccion.html"
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csd.gob.es/csd/competicion-ca/04esport-d-alta-competicio/historia-de-la-participacion-de-deportistas-espanoles-en-juegos-olimpicos-paralimpicos-y-juegos-del-mediterraneo/pescara-2009-xvi-juegos-del-mediterraneo"
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://dbpedia.org/ontology/wikiPageLength",4554
"http://es.dbpedia.org/resource/Melquiades_Álvarez_Caraballo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melquiades_Álvarez_Caraballo?oldid=128438268&ns=0"
