"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Reyna_Andrade","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras"
"http://es.dbpedia.org/resource/José_María_Reyna_Andrade","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras"
"http://dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras"
"http://es.dbpedia.org/resource/Baudilio_Palma","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras"
"http://es.dbpedia.org/resource/Manuel_Orellana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/2000/01/rdf-schema#label","Manuel María Orellana Contreras"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://www.w3.org/2000/01/rdf-schema#comment","Manuel María Orellana Contreras (n. El Jícaro, El Progreso, Guatemala 17 de diciembre de 1870,- Barcelona, España, 17 de junio de 1940) fue un militar y político guatemalteco, y del 17 al 31 de diciembre de 1930, Presidente de Guatemala de facto e interino, tras liderar un golpe de estado que acabó con la presidencia interina de Baudilio Palma quien había quedado encargado de la Presidencia cuatro días antes cuando el presidente general Lázaro Chacón González sufrió un derrame cerebral. Al momento del golpe, se desempeñaba como comandante del Fuerte de San Rafael de Matamoros.​"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://xmlns.com/foaf/0.1/name","José María Reina Andrade"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://xmlns.com/foaf/0.1/name","Manuel María Orellana Contreras"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Guatemala"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Progresistas"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_que_fueron_derrocados_por_un_golpe_de_Estado"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Guatemala"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_María_Orellana_Contreras"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/apellido","Bucheli"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/apellido","Jones"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/autor","Time"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/autor","Aquí Guatemala"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/autor","Nuestro Diario"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/año",13
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/año",18
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/año",17
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/cargo","interino"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/cargo",19
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/enlaceautor","Federico Hernández de León"
"http://es.dbpedia.org/resource/Manuel_María_Orellana_Contreras","http://es.dbpedia.org/property/escudo","Coat of arms of Guatemala.svg"
