"subject","predicate","object"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Theophilus Howard, II conde de Suffolk"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Theophilus Howard, II conde de Suffolk, (13 de agosto de 1584 – 3 de junio de 1640) fue un noble y político inglés. Nació en Saffron Walden, perteneciente a su padre, Thomas Howard, I conde de Suffolk, al que sucedió en sus títulos en 1626. Su madre fue la segunda esposa de este, . Sir Theophilus Howard fue nombrado en la segunda carta de Virginia escrita por Jacobo I el 23 de mayo de 1609. Los miembros de esta lista fueron ""integrados como Tesorero y Compañía de Aventuraros y sembradores de la ciudad la Ciudad de Londres para la Primera Colonia en Virginia."""
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://xmlns.com/foaf/0.1/name","Theophilus Howard"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theophilus_Howard,_II_conde_de_Suffolk"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://es.dbpedia.org/property/consorte","Elizabeth Home"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://es.dbpedia.org/property/escudo","Coat of arms of Sir Theophilus Howard, 2nd Earl of Suffolk, KG.png"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://es.dbpedia.org/property/fechaDeDefunción",3
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://es.dbpedia.org/property/imagen","Theophilus Howard, 2nd Earl of Suffolk.jpg"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Catherine_Knyvet"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://es.dbpedia.org/property/nombre","Theophilus Howard"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Thomas_Howard,_I_conde_de_Suffolk"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://es.dbpedia.org/property/título","Conde de Suffolk"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://dbpedia.org/ontology/wikiPageID",8615225
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://dbpedia.org/ontology/wikiPageRevisionID",122867787
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://dbpedia.org/ontology/wikiPageLength",4472
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://dbpedia.org/ontology/title","Conde de Suffolk"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Catherine_Knyvet"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Thomas_Howard,_I_conde_de_Suffolk"
"http://es.dbpedia.org/resource/Theophilus_Howard,_II_conde_de_Suffolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theophilus_Howard,_II_conde_de_Suffolk?oldid=122867787&ns=0"
