"subject","predicate","object"
"http://es.dbpedia.org/resource/Epidemia_de_crack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcóticos"
"http://es.dbpedia.org/resource/Categoría:Narcóticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Narcóticos","http://www.w3.org/2000/01/rdf-schema#label","Narcóticos"
"http://es.dbpedia.org/resource/Categoría:Narcóticos","http://www.w3.org/2004/02/skos/core#prefLabel","Narcóticos"
"http://es.dbpedia.org/resource/Categoría:Narcóticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Analgésicos"
"http://es.dbpedia.org/resource/Categoría:Narcóticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Drogas_psicoactivas"
"http://es.dbpedia.org/resource/Categoría:Narcóticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anestésicos"
"http://es.dbpedia.org/resource/Categoría:Narcóticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expectorantes"
"http://es.dbpedia.org/resource/Categoría:Narcóticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicotrópicos"
"http://es.dbpedia.org/resource/Categoría:Narcóticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antidiarreicos"
"http://es.dbpedia.org/resource/Categoría:Narcóticos","http://dbpedia.org/ontology/wikiPageID",211945
"http://es.dbpedia.org/resource/Categoría:Narcóticos","http://dbpedia.org/ontology/wikiPageRevisionID",65808287
"http://es.dbpedia.org/resource/Categoría:Narcóticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Narcóticos?oldid=65808287&ns=14"
"http://es.dbpedia.org/resource/Categoría:Opioides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Narcóticos"
"http://es.dbpedia.org/resource/Láudano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcóticos"
"http://es.dbpedia.org/resource/Dextromoramida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcóticos"
"http://es.dbpedia.org/resource/Lanzaperfume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcóticos"
"http://es.dbpedia.org/resource/Cloroformo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcóticos"
"http://es.dbpedia.org/resource/Narcótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcóticos"
"http://es.dbpedia.org/resource/Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcóticos"
"http://es.dbpedia.org/resource/Inhalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcóticos"
"http://es.dbpedia.org/resource/Dihidromorfina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcóticos"
