"subject","predicate","object"
"http://es.dbpedia.org/resource/Carpia","http://www.w3.org/2000/01/rdf-schema#label","Carpia"
"http://es.dbpedia.org/resource/Carpia","http://www.w3.org/2000/01/rdf-schema#comment","Carpia fue una ciudad de los iberos​ que, con controversias, se dice que ocupó el sitio de la antigua ciudad de Tartessos, que desapareció alrededor del año 600 a. C., o la refundación de la ciudad sumergida."
"http://es.dbpedia.org/resource/Carpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_sumergidas"
"http://es.dbpedia.org/resource/Carpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tartessos"
"http://es.dbpedia.org/resource/Carpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_subacuáticas"
"http://es.dbpedia.org/resource/Carpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_España"
"http://es.dbpedia.org/resource/Carpia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpia"
"http://es.dbpedia.org/resource/Carpia","http://dbpedia.org/ontology/wikiPageID",8983123
"http://es.dbpedia.org/resource/Carpia","http://dbpedia.org/ontology/wikiPageRevisionID",118146377
"http://es.dbpedia.org/resource/Carpia","http://dbpedia.org/ontology/wikiPageLength",1461
"http://es.dbpedia.org/resource/Carpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carpia?oldid=118146377&ns=0"
"http://es.dbpedia.org/resource/Carpia","http://dbpedia.org/ontology/abstract","Carpia fue una ciudad de los iberos​ que, con controversias, se dice que ocupó el sitio de la antigua ciudad de Tartessos, que desapareció alrededor del año 600 a. C., o la refundación de la ciudad sumergida."
"http://es.wikipedia.org/wiki/Carpia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carpia"
"http://dbpedia.org/resource/Carpia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carpia"
