"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfredo_Ramos_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez"
"http://es.dbpedia.org/resource/Alfredo_Ramos_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez"
"http://dbpedia.org/resource/Alfredo_Ramos_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez"
"http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Ramos Martínez"
"http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Ramos Martínez (Monterrey, México, 1871 - Los Ángeles, California, 1946) fue un pintor mexicano. Es uno de los artistas más importantes del siglo XX en México, país en el que es considerado “Padre del Arte Moderno”. El escritor nicaragüense Rubén Darío lo llamó “El pintor de las melancolías”. La Primavera está considerada como una de sus obras más importantes."
"http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h48p7"
"http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiomontanos"
"http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoleoneses"
"http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Ramos_Martínez"
"http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez","http://dbpedia.org/ontology/wikiPageID",719137
"http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",128226995
"http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez","http://dbpedia.org/ontology/wikiPageLength",7402
"http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Ramos_Martínez?oldid=128226995&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Ramos_Martínez","http://dbpedia.org/ontology/abstract","Alfredo Ramos Martínez (Monterrey, México, 1871 - Los Ángeles, California, 1946) fue un pintor mexicano. Es uno de los artistas más importantes del siglo XX en México, país en el que es considerado “Padre del Arte Moderno”. El escritor nicaragüense Rubén Darío lo llamó “El pintor de las melancolías”. La Primavera está considerada como una de sus obras más importantes."
