"subject","predicate","object"
"http://dbpedia.org/resource/Jang_Seung-jo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jang_Seung-jo"
"http://es.wikipedia.org/wiki/Jang_Seung-jo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jang_Seung-jo"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://www.w3.org/2000/01/rdf-schema#label","Jang Seung-jo"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://www.w3.org/2000/01/rdf-schema#comment","Jang Seung-jo (Hangul: 장승조, Hanja: 张勝祖, RR: Jang Seungjo, McCune-Reischauer: Chang Sŭngcho), es un actor surcoreano.​"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://xmlns.com/foaf/0.1/name","Jang Seung-jo"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jang_Seung-jo"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://es.dbpedia.org/property/cónyuge","Lee Ji-yeon"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://es.dbpedia.org/property/imagen","Jang Seung-Jo from acrofan.jpg"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://es.dbpedia.org/property/imdb",6763374
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://es.dbpedia.org/property/lugarDeNacimiento","Corea del Sur"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://es.dbpedia.org/property/nombre","Jang Seung-jo"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://es.dbpedia.org/property/pieDeImagen","(Jang Seung-jo en el 2014.)"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://es.dbpedia.org/property/tamañoDeImagen",320
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://dbpedia.org/ontology/wikiPageID",8939484
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://dbpedia.org/ontology/wikiPageRevisionID",129804860
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/celebrities/20769pr-jang-seung-jo%3Flocale=es"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://dbpedia.org/ontology/wikiPageLength",14376
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jang_Seung-jo__Person__1"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lina_(cantante_surcoreana)"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jang_Seung-jo?oldid=129804860&ns=0"
"http://es.dbpedia.org/resource/Jang_Seung-jo","http://dbpedia.org/ontology/abstract","Jang Seung-jo (Hangul: 장승조, Hanja: 张勝祖, RR: Jang Seungjo, McCune-Reischauer: Chang Sŭngcho), es un actor surcoreano.​"
"http://es.dbpedia.org/resource/Chocolate_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jang_Seung-jo"
"http://es.dbpedia.org/resource/Chocolate_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jang_Seung-jo"
"http://es.dbpedia.org/resource/Familiar_Wife","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jang_Seung-jo"
"http://es.dbpedia.org/resource/Familiar_Wife","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jang_Seung-jo"
"http://es.dbpedia.org/resource/The_Good_Detective","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jang_Seung-jo"
"http://es.dbpedia.org/resource/The_Good_Detective","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jang_Seung-jo"
