"subject","predicate","object"
"http://es.dbpedia.org/resource/Sweet/Vicious","http://es.dbpedia.org/property/executiveProducer","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/Out_of_Sight","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/Out_of_Sight","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/The_Hateful_Eight","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/The_Hateful_Eight","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/Erin_Brockovich_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/Erin_Brockovich_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/Gattaca","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/Gattaca","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/Wish_I_Was_Here","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/Wish_I_Was_Here","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/The_Caveman's_Valentine","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/The_Caveman's_Valentine","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/Along_Came_Polly","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/Along_Came_Polly","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/Contagio_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/Contagio_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/World_Trade_Center_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/World_Trade_Center_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/Get_Shorty","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Stacey_Sher"
"http://es.dbpedia.org/resource/Get_Shorty","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stacey_Sher"
