"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tina_Barriuso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tina_Barriuso"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/2000/01/rdf-schema#label","Tina Barriuso"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://www.w3.org/2000/01/rdf-schema#comment","Tina Barriuso (Burgos, 22 de enero de 1946), es una locutora y escritora española. Es hermana del poeta y político Tino Barriuso y de la cantante y actriz de voz Marta Aurora Barriuso."
"http://es.dbpedia.org/resource/Tina_Barriuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_España"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_radio_de_España"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_voz_de_España"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Nacional_de_España"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/Tina_Barriuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
