"subject","predicate","object"
"http://es.dbpedia.org/resource/Heidi_Andreasen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Christina_Næss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Katrin_Johansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Tóra_við_Keldu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_las_Islas_Feroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_las_Islas_Feroe","http://www.w3.org/2000/01/rdf-schema#label","Nadadores con discapacidad de las Islas Feroe"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#prefLabel","Nadadores con discapacidad de las Islas Feroe"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_las_Islas_Feroe","http://dbpedia.org/ontology/wikiPageID",9312494
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_las_Islas_Feroe","http://dbpedia.org/ontology/wikiPageRevisionID",123911665
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_las_Islas_Feroe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nadadores_con_discapacidad_de_las_Islas_Feroe?oldid=123911665&ns=14"
