"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Épica_en_anglosajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Épica_en_anglosajón","http://www.w3.org/2000/01/rdf-schema#label","Épica en anglosajón"
"http://es.dbpedia.org/resource/Categoría:Épica_en_anglosajón","http://www.w3.org/2004/02/skos/core#prefLabel","Épica en anglosajón"
"http://es.dbpedia.org/resource/Categoría:Épica_en_anglosajón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Épica_inglesa_y_anglosajona"
"http://es.dbpedia.org/resource/Categoría:Épica_en_anglosajón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_anglosajón"
"http://es.dbpedia.org/resource/Categoría:Épica_en_anglosajón","http://dbpedia.org/ontology/wikiPageID",5295097
"http://es.dbpedia.org/resource/Categoría:Épica_en_anglosajón","http://dbpedia.org/ontology/wikiPageRevisionID",58558422
"http://es.dbpedia.org/resource/Categoría:Épica_en_anglosajón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Épica_en_anglosajón?oldid=58558422&ns=14"
"http://es.dbpedia.org/resource/Waldere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Épica_en_anglosajón"
"http://es.dbpedia.org/resource/Categoría:Beowulf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Épica_en_anglosajón"
"http://es.dbpedia.org/resource/La_batalla_de_Maldon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Épica_en_anglosajón"
"http://es.dbpedia.org/resource/Widsith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Épica_en_anglosajón"
