"subject","predicate","object"
"http://dbpedia.org/resource/Benyamin_Sueb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benyamin_Sueb"
"http://es.wikipedia.org/wiki/Benyamin_Sueb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benyamin_Sueb"
"http://es.dbpedia.org/resource/Benyamin_Sueb","http://www.w3.org/2000/01/rdf-schema#label","Benyamin Sueb"
"http://es.dbpedia.org/resource/Benyamin_Sueb","http://www.w3.org/2000/01/rdf-schema#comment","Benyamin Sueb (5 de marzo de 1939 † 5 de septiembre de 1995), fue un actor, comediante y cantante indonesio. Ha producido 75 copias de álbumes discográficos y ha participado en 35 películas."
"http://es.dbpedia.org/resource/Benyamin_Sueb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvc3t"
"http://es.dbpedia.org/resource/Benyamin_Sueb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Indonesia"
"http://es.dbpedia.org/resource/Benyamin_Sueb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Indonesia"
"http://es.dbpedia.org/resource/Benyamin_Sueb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benyamin_Sueb"
"http://es.dbpedia.org/resource/Benyamin_Sueb","http://dbpedia.org/ontology/wikiPageID",3192885
"http://es.dbpedia.org/resource/Benyamin_Sueb","http://dbpedia.org/ontology/wikiPageRevisionID",117370418
"http://es.dbpedia.org/resource/Benyamin_Sueb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citwf.com"
"http://es.dbpedia.org/resource/Benyamin_Sueb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105150526/http:/www.tokohindonesia.com/ensiklopedi/b/benyamin-sueb/index.shtml"
"http://es.dbpedia.org/resource/Benyamin_Sueb","http://dbpedia.org/ontology/wikiPageLength",6245
"http://es.dbpedia.org/resource/Benyamin_Sueb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benyamin_Sueb?oldid=117370418&ns=0"
"http://es.dbpedia.org/resource/Benyamin_Sueb","http://dbpedia.org/ontology/abstract","Benyamin Sueb (5 de marzo de 1939 † 5 de septiembre de 1995), fue un actor, comediante y cantante indonesio. Ha producido 75 copias de álbumes discográficos y ha participado en 35 películas."
