"subject","predicate","object"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Ivory_Coast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.wikipedia.org/wiki/Presidente_de_Costa_de_Marfil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Presidente_de_costa_de_marfil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Presidentes_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Henri_Konan_Bédié","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Costa_de_Marfil","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Félix_Houphouët-Boigny","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil","http://www.w3.org/2000/01/rdf-schema#label","Presidente de Costa de Marfil"
"http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil","http://www.w3.org/2000/01/rdf-schema#comment","El cargo de Presidente de Costa de Marfil fue creado como consecuencia de la independencia otorgada por Francia a Costa de Marfil el 7 de agosto de 1960, convirtiéndose en la máxima autoridad política del país en sustitución del Gobernador francés de turno."
"http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageID",1397444
"http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageRevisionID",120958815
"http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageLength",3120
"http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presidente_de_Costa_de_Marfil?oldid=120958815&ns=0"
"http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil","http://dbpedia.org/ontology/abstract","El cargo de Presidente de Costa de Marfil fue creado como consecuencia de la independencia otorgada por Francia a Costa de Marfil el 7 de agosto de 1960, convirtiéndose en la máxima autoridad política del país en sustitución del Gobernador francés de turno."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_de_Marfil_de_2010","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_de_Marfil_de_2010","http://es.dbpedia.org/property/endisputa","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_de_Marfil_de_2010","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_de_Marfil_de_2015","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_de_Marfil_de_2015","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_de_Marfil_de_2020","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_de_Marfil_de_2020","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
