"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Oriol_y_Buxó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://www.w3.org/2000/01/rdf-schema#label","Antonio Oriol y Buxó"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Oriol y Buxó (Reus (Tarragona), 1834 - Barcelona, 1891) fue un orfebre ​ y platero español.​"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orfebres_de_España"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reus"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyeros"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Oriol_y_Buxó"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://dbpedia.org/ontology/wikiPageID",9058519
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://dbpedia.org/ontology/wikiPageRevisionID",129952467
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130624135007/http:/www.oriol-orfebre.com/ca/Historia"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190819123720/http:/www.ccam.cat/digital/HTML/revista/revista_c_14/files/assets/basic-html/page20.html"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://dbpedia.org/ontology/wikiPageLength",5709
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Oriol_y_Buxó?oldid=129952467&ns=0"
"http://es.dbpedia.org/resource/Antonio_Oriol_y_Buxó","http://dbpedia.org/ontology/abstract","Antonio Oriol y Buxó (Reus (Tarragona), 1834 - Barcelona, 1891) fue un orfebre ​ y platero español.​"
