"subject","predicate","object"
"http://es.dbpedia.org/resource/Comanche_(etnia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Colorado"
"http://es.dbpedia.org/resource/Shoshón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Tribus nativas de Colorado"
"http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","Tribus nativas de Colorado"
"http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colorado"
"http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Colorado","http://dbpedia.org/ontology/wikiPageID",1447967
"http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",117652597
"http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tribus_nativas_de_Colorado?oldid=117652597&ns=14"
"http://es.dbpedia.org/resource/Ute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Colorado"
