"subject","predicate","object"
"http://es.dbpedia.org/resource/Macizo_de_brasilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macizo_de_Brasilia"
"http://es.dbpedia.org/resource/Macizo_de_Brasilia","http://www.w3.org/2000/01/rdf-schema#label","Macizo de Brasilia"
"http://es.dbpedia.org/resource/Macizo_de_Brasilia","http://www.w3.org/2000/01/rdf-schema#comment","El macizo cristalino de Brasilia o escudo de Brasilia, *es un basamento antiguo formado por Rocas cristalinas que forman un manto de basalto se encuentra ubicado en Brasil ocupando, también, gran parte de Argentina de entre 20 y 139.50m de espesor que se ubica en el centro-este de América del Sur a diferentes profundidades según el espesor del sedimento eólico o hídrico* Se extiende por 4000 kilómetros entre sus extremos nordeste y sudeste. Por sus fracturas o líneas de falla corren los ríos de las cuencas del Amazonas y del Plata. El macizo de Brasilia ocupa la Sierra del Mar.En general el clima es cálido y húmedo."
"http://es.dbpedia.org/resource/Macizo_de_Brasilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_América_del_Sur"
"http://es.dbpedia.org/resource/Macizo_de_Brasilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Argentina"
"http://es.dbpedia.org/resource/Macizo_de_Brasilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gel"
"http://es.dbpedia.org/resource/Macizo_de_Brasilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macizo_de_Brasilia"
"http://es.dbpedia.org/resource/Macizo_de_Brasilia","http://dbpedia.org/ontology/wikiPageID",466982
"http://es.dbpedia.org/resource/Macizo_de_Brasilia","http://dbpedia.org/ontology/wikiPageRevisionID",130104482
"http://es.dbpedia.org/resource/Macizo_de_Brasilia","http://dbpedia.org/ontology/wikiPageLength",4964
"http://es.dbpedia.org/resource/Macizo_de_Brasilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macizo_de_Brasilia?oldid=130104482&ns=0"
"http://es.dbpedia.org/resource/Macizo_de_Brasilia","http://dbpedia.org/ontology/abstract","El macizo cristalino de Brasilia o escudo de Brasilia, *es un basamento antiguo formado por Rocas cristalinas que forman un manto de basalto se encuentra ubicado en Brasil ocupando, también, gran parte de Argentina de entre 20 y 139.50m de espesor que se ubica en el centro-este de América del Sur a diferentes profundidades según el espesor del sedimento eólico o hídrico* Se extiende por 4000 kilómetros entre sus extremos nordeste y sudeste. Por sus fracturas o líneas de falla corren los ríos de las cuencas del Amazonas y del Plata. El macizo de Brasilia ocupa la Sierra del Mar.En general el clima es cálido y húmedo. El escudo continental de América del Sur se separa en tres secciones desiguales:​ el macizo de Brasilia, el macizo guayanés, y el , estando los dos primeros entre los más antiguos del planeta. La dureza de las rocas cristalinas que los conforman, les otorga gran estabilidad y es la razón de que no se produzcan terremotos en la enormes regiones que ocupan, así como los puntos de contacto entre estas (las regiones sedimentarias de la Amazonia y la llanura chacopampeana). Los macizos son los remanentes de los continentes que formaban la superficie terrestre en el precámbrico hace más de 580 millones de años. En territorio de Argentina llega a cubrir casi la totalidad del Noreste argentino, el Gran Chaco y la región pampeana, limitando en el sur con el macizo Patagónico, tocándose ambos en el río Colorado. El gran espesor de la capa sedimentaria hace que las rocas características del macizo de Brasilia, como los granitos, afloren en pocos lugares en Argentina. Las sierras de Misiones y el noreste de Corrientes son afloramientos continuos del macimie que el resto de son fragmentos aislados, tales como las sierras Subandinas, las sierras de Tandil y de Ventania y el lecho del río Uruguay. En la isla Martín García en el Río de la Plata la conformación rocosa muestra el afloramiento del viejo macizo de Brasilia con sus rocas cristalinas que sirvieron para adoquinar algunas calles de Buenos Aires. Las sierras Pampeanas fueron plegadas en el Paleozoico y sometidas a intensa erosión que las transformó en penillanuras, afectadas luego por la orogenia andina que las fracturó en bloques, de los cuales unos fueron elevados (sierras) y otros hundidos (campos), formaban antiguamente el borde occidental del macizo. La parte oriental de la Puna de Atacama y la  son remanentes del macizo cristalino de Brasilia, afectados por la orogenia terciaria y elevados a considerable altura. En el plegamiento  a inicios del Paleozoico se elevaron los sedimentos ocumulados en el borde occidental del macizo y se formó la precordillera de La Rioja, San Juan y Mendoza y el sistema de la sierra de Famatina. En la era Mesozoica el mar penetró sobre los bloques hundidos del macizo de Brasilia y fue depositando sedimentos marinos que junto con los sedimentos arrastrados por la erosión de las montañas del oeste hoy forman parte de las llanuras. Durante la era Cenozoica (o Terciaria) el macizo de Brasilia fue fracturado en bloques que se elevaron o se hundieron. Los bloques levantados formaron las sierras Pampeanas en el centro de Argentina y las de Tandilia en la Provincia de Buenos Aires. Los bloques hundidos del macizo de Brasilia formaron la cubeta sedimentaria sobre la que en el período Cuaternario, por efecto de los agentes exógenos, se fueron depositando sedimentos, formando así mantos de miles de metros de espesor, que originaron la llanura chacopampeana sobre los bloques hundidos del macizo de Brasilia. Es espesor de los sedimentos acumulados sobre el macizo de Brasilia dio una gran horizontalidad al terreno. En la región pampeana la gruesa capa de sedimentos sobre las rocas del macizo tiene entre 60 y 150 m, formado por polvo (loess pampeano) llevado por el viento desde las regiones montañosas del oeste argentino, así como sedimentos marinos producto de las transgresiones marinas cenozoicas, cubiertos finalmente por una capa humífera de alta fertilidad"
