"subject","predicate","object"
"http://es.dbpedia.org/resource/Rumeli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rumelia"
"http://dbpedia.org/resource/Rumelia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rumelia"
"http://es.dbpedia.org/resource/Rumelia","http://www.w3.org/2000/01/rdf-schema#label","Rumelia"
"http://es.dbpedia.org/resource/Rumelia","http://www.w3.org/2000/01/rdf-schema#comment","Rumelia (en turco, Rumeli; en albanés, Rumelia; en griego, Ρωμυλία, Romylía, o Ρούμελη, Roúmeli; bosnio, serbio y en macedonio, Румелија, Rumelija; en búlgaro, Румелия, Rumeliya) es un término histórico usado para describir el área conocida ahora como los Balcanes o la península de los Balcanes, cuando era una provincia (Rumeli Vilayeti, o Provincia de Rumeli) del Imperio otomano."
"http://es.dbpedia.org/resource/Rumelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r9rz"
"http://es.dbpedia.org/resource/Rumelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Serbia"
"http://es.dbpedia.org/resource/Rumelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Grecia"
"http://es.dbpedia.org/resource/Rumelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Turquía"
"http://es.dbpedia.org/resource/Rumelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Turquía"
"http://es.dbpedia.org/resource/Rumelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Grecia"
"http://es.dbpedia.org/resource/Rumelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Albania"
"http://es.dbpedia.org/resource/Rumelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Bulgaria"
"http://es.dbpedia.org/resource/Rumelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1453"
"http://es.dbpedia.org/resource/Rumelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1908"
"http://es.dbpedia.org/resource/Rumelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Bulgaria"
"http://es.dbpedia.org/resource/Rumelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Rumelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumelia"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/claseDeRegión","http://es.dbpedia.org/resource/Región_histórica"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/mapa","Balkans1840-1878.jpg"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/mapa","Rumelia map.jpg"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/mapa","Balkans1878-1885.jpg"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/mapa","Balkans1878 -1912.jpg"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/mapaLoc","Europa"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/nombre","Rumelia"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/nombreLocal","Rumeli/Ρωμυλία/Roúmeli/Rumelija"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Montenegro"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Rumelia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Macedonia_del_Norte"
