"subject","predicate","object"
"http://es.dbpedia.org/resource/Karesuvanto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa"
"http://es.dbpedia.org/resource/Río_Torne","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa"
"http://es.dbpedia.org/resource/Río_Anarjohka","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa"
"http://es.dbpedia.org/resource/Kemijärvi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa"
"http://es.dbpedia.org/resource/Río_Kymi","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa"
"http://es.dbpedia.org/resource/Posio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa"
"http://es.dbpedia.org/resource/Provincia_de_Laponia_finlandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa"
"http://es.dbpedia.org/resource/Meseta_de_Finnmark","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa"
"http://es.dbpedia.org/resource/Kemi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa"
"http://es.dbpedia.org/resource/Pello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa"
"http://es.dbpedia.org/resource/Enontekiö","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa"
"http://es.dbpedia.org/resource/Muonio_(Laponia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa"
"http://es.dbpedia.org/resource/Río_Kemi","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://www.w3.org/2000/01/rdf-schema#label","Región de Laponia Finlandesa"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://www.w3.org/2000/01/rdf-schema#comment","La región de Laponia o Laponia finesa (en finés, Lapin maakunta; en sami septentrional, Lappi; en sueco, Lapplands län) es una de las diecinueve regiones de la República de Finlandia. Su capital administrativa es la ciudad de Rovaniemi. La Laponia finlandesa forma parte de una región geográfica más grande llamada Laponia. De 1938 a 2009 fue también una de las provincias (lääni) ahora desaparecidas."
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://xmlns.com/foaf/0.1/name","Laponia finlandesa"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://xmlns.com/foaf/0.1/homepage","http://www.laaninhallitus.fi/"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laponia_finlandesa"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Laponia_Finlandesa"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/códigoIso","FI-10"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/densidad",20
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/dirigentesNombres","Timo Korva"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/idiomaCoOficial","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/idiomaCoOficial","http://es.dbpedia.org/resource/Sami_septentrional"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/mapa","Lappi in Finland.svg"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/nombreOficial","Laponia finlandesa"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/nombreOriginal","Lapin maakunta - Lapplands län - Lappi"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/población",183775
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/poblaciónPost",5
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/subdivisión",21
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/superficie",98946
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/superficiePuesto",1
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://dbpedia.org/ontology/wikiPageID",79592
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://dbpedia.org/ontology/wikiPageRevisionID",129032363
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laaninhallitus.fi/"
"http://es.dbpedia.org/resource/Región_de_Laponia_Finlandesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laponia.fi"
