"subject","predicate","object"
"http://es.dbpedia.org/resource/Scott_Paper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scott_Paper_Company"
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://www.w3.org/2000/01/rdf-schema#label","Scott Paper Company"
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Scott Paper Company fue una corporación con base en los Estados Unidos dedicada a la fabricación productos de papel. La empresa tenía su sede en el Municipio de Tinicum, condado de Delaware, Pensilvania.​ Scott Paper fue fundada en 1879 en Filadelfia, Pensilvania por los hermanos E. Irvin y Clarence Scott, y se le considera la primera empresa que llevó al mercado el concepto actual de rollo de papel higiénico. Comenzaron a comercializar toallitas de papel en 1907, y servilletas de papel en los años 1930."
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c5v1"
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://xmlns.com/foaf/0.1/homepage","https://www.scottbrand.com/es-us"
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Pensilvania"
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1879"
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Paper_Company"
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://dbpedia.org/ontology/wikiPageID",3484318
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://dbpedia.org/ontology/wikiPageRevisionID",127407574
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottbrand.com/"
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.scottex.com/"
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scottbrand.com/es-us"
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://dbpedia.org/ontology/wikiPageLength",1558
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Paper_Company?oldid=127407574&ns=0"
"http://es.dbpedia.org/resource/Scott_Paper_Company","http://dbpedia.org/ontology/abstract","The Scott Paper Company fue una corporación con base en los Estados Unidos dedicada a la fabricación productos de papel. La empresa tenía su sede en el Municipio de Tinicum, condado de Delaware, Pensilvania.​ Scott Paper fue fundada en 1879 en Filadelfia, Pensilvania por los hermanos E. Irvin y Clarence Scott, y se le considera la primera empresa que llevó al mercado el concepto actual de rollo de papel higiénico. Comenzaron a comercializar toallitas de papel en 1907, y servilletas de papel en los años 1930. En 1995 Scott Paper se fusionó con el grupo Kimberly-Clark que ha conservado el nombre de la marca.En Europa se comercializa bajo la marca Scottex."
"http://dbpedia.org/resource/Scott_Paper_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Paper_Company"
"http://es.wikipedia.org/wiki/Scott_Paper_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Paper_Company"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Scott_Paper_Company"
"http://es.dbpedia.org/resource/Kimberly-Clark","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Scott_Paper_Company"
