"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Universidades de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",204163
"http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",115965062
"http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_El_Salvador?oldid=115965062&ns=14"
"http://es.dbpedia.org/resource/Universidad_Dr._José_Matías_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Universidad_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Economía_y_Negocios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Escuela_Militar_%22Capitán_General_Gerardo_Barrios%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Universidad_Católica_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Universidad_Modular_Abierta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Universidad_Centroamericana_José_Simeón_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Universidad_Francisco_Gavidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Universidad_Albert_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
"http://es.dbpedia.org/resource/Ciudad_Universitaria_«Dr._Fabio_Castillo_Figueroa»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_El_Salvador"
