"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryan_ST","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Ryan_PT-22_Recruit"
"http://es.dbpedia.org/resource/Ryan_ST","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ryan_PT-22_Recruit"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://www.w3.org/2000/01/rdf-schema#label","Ryan PT-22 Recruit"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://www.w3.org/2000/01/rdf-schema#comment","El Ryan PT-22 Recruit, la principal versión militar del Ryan ST, fue un avión de entrenamiento militar usado por las Fuerzas Aéreas del Ejército de los Estados Unidos durante la Segunda Guerra Mundial, principalmente para el entrenamiento de pilotos."
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://xmlns.com/foaf/0.1/name","Ryan PT-22 Recruit"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_entrenamiento_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Ryan"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryan_PT-22_Recruit"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/altura","2,18 m"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/autonomía","371.0"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/costeUnitario",10000
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Ryan_ST"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/envergadura","9,17 m"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/fabricante","Ryan Aeronautical Company"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/imagen","Ryan PT-22A Recruit at NASM.jpg"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/longitud","6,90 m"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/nombre","Ryan PT-22 Recruit"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/perfilAlar","NACA 2412"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/pesoCargado","844.0"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/pesoMáximo","844.0"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/pesoVacío","593.0"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/pesoÚtil","250.0"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/pieDeFoto","Ryan PT-22A Recruit del NASM."
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/potencia","120.0"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/referencia","Pilots Flight Operating Instructions and The New Ryan"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/régimenAscenso","3.6"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/secuencias","* Secuencia PT-_ : ← PT-19 - PT-20 - PT-21 - PT-22 - PT-23 - PT-24 - PT-25 →"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/similares","*  de Havilland Moth Minor
*  Fairchild PT-19
*  Miles Magister
*  Yakovlev UT-2"
"http://es.dbpedia.org/resource/Ryan_PT-22_Recruit","http://es.dbpedia.org/property/superficieAlar","12.5"
