"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara"
"http://es.dbpedia.org/resource/Henri_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara"
"http://es.dbpedia.org/resource/Carmen_Meléndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara"
"http://es.dbpedia.org/resource/Eustoquio_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores de Lara"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores de Lara"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_Estadales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Lara"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara","http://dbpedia.org/ontology/wikiPageID",4819094
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara","http://dbpedia.org/ontology/wikiPageRevisionID",77445654
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_de_Lara?oldid=77445654&ns=14"
"http://es.dbpedia.org/resource/Jacinto_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara"
"http://es.dbpedia.org/resource/Orlando_Fernández_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara"
"http://es.dbpedia.org/resource/José_Rafael_Gabaldón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara"
"http://es.dbpedia.org/resource/Honorio_Sigala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara"
