"subject","predicate","object"
"http://es.dbpedia.org/resource/Turbina_Turgo","http://www.w3.org/2000/01/rdf-schema#label","Turbina Turgo"
"http://es.dbpedia.org/resource/Turbina_Turgo","http://www.w3.org/2000/01/rdf-schema#comment","La turbina Turgo es una turbina hidráulica de impulso diseñada para saltos de desnivel medio. Fue desarrollada por la compañía Gilkes en 1919 a partir de una modificación de la turbina Pelton; la Turgo tiene varias ventajas sobre la turbina Francis y la Pelton en determinadas aplicaciones. Las Turgo operan en un campo de desniveles en el que se solapan las turbinas Francis y Pelton. Aunque existen muchas instalaciones grandes con turbinas Turgo, estas se utilizan más en instalaciones hidráulicas pequeñas en las que es importante el bajo coste."
"http://es.dbpedia.org/resource/Turbina_Turgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dl6_"
"http://es.dbpedia.org/resource/Turbina_Turgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Turbina_Turgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1919"
"http://es.dbpedia.org/resource/Turbina_Turgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1919"
"http://es.dbpedia.org/resource/Turbina_Turgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turbinas_hidráulicas"
"http://es.dbpedia.org/resource/Turbina_Turgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas"
"http://es.dbpedia.org/resource/Turbina_Turgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turbina_Turgo"
"http://es.dbpedia.org/resource/Turbina_Turgo","http://dbpedia.org/ontology/wikiPageID",127954
"http://es.dbpedia.org/resource/Turbina_Turgo","http://dbpedia.org/ontology/wikiPageRevisionID",117255198
"http://es.dbpedia.org/resource/Turbina_Turgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050524202041/http:/www.gilkes.com/hydro/turgo.htm"
"http://es.dbpedia.org/resource/Turbina_Turgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060316182003/http:/www.gilkes.com/home.htm"
"http://es.dbpedia.org/resource/Turbina_Turgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utilityfree.com/hydro/"
"http://es.dbpedia.org/resource/Turbina_Turgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mve.energetika.cz/primotlaketurbiny/turgo.htm"
"http://es.dbpedia.org/resource/Turbina_Turgo","http://dbpedia.org/ontology/wikiPageLength",3145
"http://es.dbpedia.org/resource/Turbina_Turgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turbina_Turgo?oldid=117255198&ns=0"
"http://es.dbpedia.org/resource/Turbina_Turgo","http://dbpedia.org/ontology/abstract","La turbina Turgo es una turbina hidráulica de impulso diseñada para saltos de desnivel medio. Fue desarrollada por la compañía Gilkes en 1919 a partir de una modificación de la turbina Pelton; la Turgo tiene varias ventajas sobre la turbina Francis y la Pelton en determinadas aplicaciones. En primer lugar, el rodete es más barato de fabricar que el de una Pelton. En segundo lugar no necesita una carcasa hermética como la Francis. En tercer lugar tiene una velocidad específica más elevada y puede manejar un mayor flujo para el mismo diámetro que una turbina Pelton, conllevando por tanto una reducción del coste del generador y de la instalación. Las Turgo operan en un campo de desniveles en el que se solapan las turbinas Francis y Pelton. Aunque existen muchas instalaciones grandes con turbinas Turgo, estas se utilizan más en instalaciones hidráulicas pequeñas en las que es importante el bajo coste."
"http://es.wikipedia.org/wiki/Turbina_Turgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turbina_Turgo"
"http://dbpedia.org/resource/Turgo_turbine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turbina_Turgo"
