"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cruz_negra_(Malévich)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_negra_(Malévich)"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://www.w3.org/2000/01/rdf-schema#label","Cruz negra (Malévich)"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://www.w3.org/2000/01/rdf-schema#comment","Cruz negra es un cuadro de 1915 pintado por el artista suprematista Kazimir Malévich. Junto con Cuadrado negro y Círculo negro conforma un tríptico. Se encuentra en el Centre Georges Pompidou de París."
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://xmlns.com/foaf/0.1/name","Cruz negra"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Kazimir_Malévich"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Arte_abstracto"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1915"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_negra_(Malévich)"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://es.dbpedia.org/property/anchura","179.0"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://es.dbpedia.org/property/autor","Kazimir Malévich"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://es.dbpedia.org/property/año","entre 1915"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Centro_Pompidou"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://es.dbpedia.org/property/longitud","79.0"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://es.dbpedia.org/property/técnica","Óleo sobre tela"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://es.dbpedia.org/property/título","Cruz negra"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://dbpedia.org/ontology/wikiPageID",7716123
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://dbpedia.org/ontology/wikiPageRevisionID",126988806
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://dbpedia.org/ontology/creationYear","1915"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://dbpedia.org/ontology/height",0.79
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://dbpedia.org/ontology/technique","Óleo sobre tela"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://dbpedia.org/ontology/width",1.79
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Centre_Georges_Pompidou"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_negra_(Malévich)?oldid=126988806&ns=0"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://dbpedia.org/ontology/abstract","Cruz negra es un cuadro de 1915 pintado por el artista suprematista Kazimir Malévich. Junto con Cuadrado negro y Círculo negro conforma un tríptico. Se encuentra en el Centre Georges Pompidou de París."
