"subject","predicate","object"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Edén_Rock"
"http://es.dbpedia.org/resource/Edén_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edén_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Edén_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edén_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edén_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Edén_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edén_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Edén_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Edén_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Edén_Rock","http://www.w3.org/2000/01/rdf-schema#label","Edén Rock"
"http://es.dbpedia.org/resource/Edén_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Edén Rock es una localidad balnearia, en el municipio de San Carlos, departamento de Maldonado, Uruguay."
"http://es.dbpedia.org/resource/Edén_Rock","http://xmlns.com/foaf/0.1/name","Edén Rock"
"http://es.dbpedia.org/resource/Edén_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maldonado"
"http://es.dbpedia.org/resource/Edén_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Maldonado"
"http://es.dbpedia.org/resource/Edén_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Maldonado"
"http://es.dbpedia.org/resource/Edén_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edén_Rock"
"http://es.dbpedia.org/resource/Edén_Rock","http://es.dbpedia.org/property/elevaciónMedia",30
"http://es.dbpedia.org/resource/Edén_Rock","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Edén_Rock","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Edén_Rock","http://es.dbpedia.org/property/nombreCompleto","Edén Rock"
"http://es.dbpedia.org/resource/Edén_Rock","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Edén_Rock","http://es.dbpedia.org/property/población",8
"http://es.dbpedia.org/resource/Edén_Rock","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Edén_Rock","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Edén_Rock","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Carlos_(Uruguay)"
"http://es.dbpedia.org/resource/Edén_Rock","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Edén_Rock","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Edén_Rock","http://es.dbpedia.org/property/unidad","Localidad balnearia"
"http://es.dbpedia.org/resource/Edén_Rock","http://dbpedia.org/ontology/wikiPageID",6131456
"http://es.dbpedia.org/resource/Edén_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",119085904
"http://es.dbpedia.org/resource/Edén_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010045449/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/10_UYMA/Localidades/A1H_10972_973_983%20San%20Vicente%20y%20otras.pdf"
"http://es.dbpedia.org/resource/Edén_Rock","http://dbpedia.org/ontology/wikiPageLength",3699
"http://es.dbpedia.org/resource/Edén_Rock","http://dbpedia.org/ontology/populationTotal",8
"http://es.dbpedia.org/resource/Edén_Rock","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Edén_Rock","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Edén_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edén_Rock?oldid=119085904&ns=0"
"http://es.dbpedia.org/resource/Edén_Rock","http://dbpedia.org/ontology/abstract","Edén Rock es una localidad balnearia, en el municipio de San Carlos, departamento de Maldonado, Uruguay."
"http://es.wikipedia.org/wiki/Edén_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edén_Rock"
