"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaia_Toeava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_ASM_Clermont_Auvergne"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_ASM_Clermont_Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_ASM_Clermont_Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Jugadores del ASM Clermont Auvergne"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_ASM_Clermont_Auvergne","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores del ASM Clermont Auvergne"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_ASM_Clermont_Auvergne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ASM_Clermont_Auvergne"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_ASM_Clermont_Auvergne","http://dbpedia.org/ontology/wikiPageID",8688203
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_ASM_Clermont_Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",111200653
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_ASM_Clermont_Auvergne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_del_ASM_Clermont_Auvergne?oldid=111200653&ns=14"
"http://es.dbpedia.org/resource/Damian_Penaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_ASM_Clermont_Auvergne"
"http://es.dbpedia.org/resource/Alivereti_Raka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_ASM_Clermont_Auvergne"
"http://es.dbpedia.org/resource/Pierre_Mignoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_ASM_Clermont_Auvergne"
