"subject","predicate","object"
"http://es.dbpedia.org/resource/Keralite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas"
"http://es.dbpedia.org/resource/Brahui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas"
"http://es.dbpedia.org/resource/Categoría:Confederación_Maratha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas"
"http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas","http://www.w3.org/2000/01/rdf-schema#label","Pueblos drávidas"
"http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblos drávidas"
"http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_por_familia_lingüística"
"http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas","http://dbpedia.org/ontology/wikiPageID",1434350
"http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas","http://dbpedia.org/ontology/wikiPageRevisionID",107742276
"http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblos_drávidas?oldid=107742276&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tamil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas"
"http://es.dbpedia.org/resource/Wanniyala-Aetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas"
"http://es.dbpedia.org/resource/Categoría:Pueblos_por_familia_lingüística","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas"
"http://es.dbpedia.org/resource/Gond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas"
"http://es.dbpedia.org/resource/Historia_de_Tamil_Nadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas"
"http://es.dbpedia.org/resource/Dongria_Kondh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas"
"http://es.dbpedia.org/resource/Pueblos_dravídicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_drávidas"
