"subject","predicate","object"
"http://es.dbpedia.org/resource/Khumbutse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Khumbutse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Khumbutse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khumbutse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Khumbutse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Khumbutse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Khumbutse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Khumbutse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Khumbutse","http://www.w3.org/2000/01/rdf-schema#label","Khumbutse"
"http://es.dbpedia.org/resource/Khumbutse","http://www.w3.org/2000/01/rdf-schema#comment","El Khumbutse (en chino: 坤 布 崎 峰, en pinyin: Kūnbùzī Fēng) es una montaña de la región de Khumbu, en la subcordillera Mahalangur Himal. Se encuentra en la frontera de Nepal y China; en el distrito de Solukhumbu en Nepal, y en la Prefectura de Shigatse del condado de Tingri, en el Tíbet. El pico tiene una altura de 6639 m (21 781 pies).​"
"http://es.dbpedia.org/resource/Khumbutse","http://xmlns.com/foaf/0.1/name","坤 布 崎 峰"
"http://es.dbpedia.org/resource/Khumbutse","http://xmlns.com/foaf/0.1/name","Khumbutse"
"http://es.dbpedia.org/resource/Khumbutse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Tíbet"
"http://es.dbpedia.org/resource/Khumbutse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_China-Nepal"
"http://es.dbpedia.org/resource/Khumbutse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khumbutse"
"http://es.dbpedia.org/resource/Khumbutse","http://es.dbpedia.org/property/altitud",6639
"http://es.dbpedia.org/resource/Khumbutse","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Himalaya"
"http://es.dbpedia.org/resource/Khumbutse","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Mahalangur_Himal"
"http://es.dbpedia.org/resource/Khumbutse","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Khumbutse","http://es.dbpedia.org/property/nombre","坤 布 崎 峰"
"http://es.dbpedia.org/resource/Khumbutse","http://es.dbpedia.org/property/nombre","Khumbutse"
"http://es.dbpedia.org/resource/Khumbutse","http://es.dbpedia.org/property/pieDeFoto","De izquierda a derecha: Pumori, Lingtren, y Khumbutse"
"http://es.dbpedia.org/resource/Khumbutse","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en China"
"http://es.dbpedia.org/resource/Khumbutse","http://es.dbpedia.org/property/prominencia","460 m"
"http://es.dbpedia.org/resource/Khumbutse","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Khumbutse","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_de_Solukhumbu"
"http://es.dbpedia.org/resource/Khumbutse","http://es.dbpedia.org/property/ubicación","Prefectura de Shigatse del condado de Tingri, Tíbet"
"http://es.dbpedia.org/resource/Khumbutse","http://dbpedia.org/ontology/wikiPageID",9134630
"http://es.dbpedia.org/resource/Khumbutse","http://dbpedia.org/ontology/wikiPageRevisionID",122742288
"http://es.dbpedia.org/resource/Khumbutse","http://dbpedia.org/ontology/wikiPageLength",4440
"http://es.dbpedia.org/resource/Khumbutse","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Distrito_de_Solukhumbu"
"http://es.dbpedia.org/resource/Khumbutse","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Tíbet"
"http://es.dbpedia.org/resource/Khumbutse","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Mahalangur_Himal"
"http://es.dbpedia.org/resource/Khumbutse","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Himalaya"
"http://es.dbpedia.org/resource/Khumbutse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khumbutse?oldid=122742288&ns=0"
"http://es.dbpedia.org/resource/Khumbutse","http://dbpedia.org/ontology/abstract","El Khumbutse (en chino: 坤 布 崎 峰, en pinyin: Kūnbùzī Fēng) es una montaña de la región de Khumbu, en la subcordillera Mahalangur Himal. Se encuentra en la frontera de Nepal y China; en el distrito de Solukhumbu en Nepal, y en la Prefectura de Shigatse del condado de Tingri, en el Tíbet. El pico tiene una altura de 6639 m (21 781 pies).​"
"http://dbpedia.org/resource/Khumbutse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khumbutse"
"http://es.wikipedia.org/wiki/Khumbutse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khumbutse"
