"subject","predicate","object"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://www.w3.org/2000/01/rdf-schema#label","Fwayo Tembo"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://www.w3.org/2000/01/rdf-schema#comment","Fwayo Tembo (Lusaka, Zambia, 2 de mayo de 1989), futbolista zambiano. Juega de volante y su actual equipo es el Étoile Sportive du Sahel de la Liga Profesional de Túnez."
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00s6w"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://xmlns.com/foaf/0.1/name","Fwayo Tembo"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Basilea"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Zambia_en_los_años_2000"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Étoile_Sportive_du_Sahel"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Zambia"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Zambia_en_los_años_2010"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_National_Assembly_FC"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lusaka"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fwayo_Tembo"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://es.dbpedia.org/property/altura",171
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Étoile_Sportive_du_Sahel"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/National_Assembly_FC"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lusaka"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zambia"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://es.dbpedia.org/property/nombre","Fwayo Tembo"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://es.dbpedia.org/property/nombrecompleto","Fwayo Tembo"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/Fwayo_Tembo","http://es.dbpedia.org/property/vecesInternacional",4
