"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elliott_Cresson_Medal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elliott_Cresson_Medal"
"http://es.dbpedia.org/resource/Elliott_Cresson_Medal","http://www.w3.org/2000/01/rdf-schema#label","Elliott Cresson Medal"
"http://es.dbpedia.org/resource/Elliott_Cresson_Medal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkb6d"
"http://es.dbpedia.org/resource/Elliott_Cresson_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elliott_Cresson_Medal"
"http://es.dbpedia.org/resource/Elliott_Cresson_Medal","http://dbpedia.org/ontology/wikiPageID",8829960
"http://es.dbpedia.org/resource/Elliott_Cresson_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",114132088
"http://es.dbpedia.org/resource/Elliott_Cresson_Medal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_Elliott_Cresson"
"http://es.dbpedia.org/resource/Elliott_Cresson_Medal","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Elliott_Cresson_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elliott_Cresson_Medal?oldid=114132088&ns=0"
"http://es.dbpedia.org/resource/Gerd_Binnig","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Elliott_Cresson_Medal"
"http://es.dbpedia.org/resource/Hermanos_Lumière","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Elliott_Cresson_Medal"
"http://es.dbpedia.org/resource/Elmer_Ambrose_Sperry","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Elliott_Cresson_Medal"
"http://es.dbpedia.org/resource/Albert_Abraham_Michelson","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Elliott_Cresson_Medal"
