"subject","predicate","object"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://www.w3.org/2000/01/rdf-schema#label","Primeira Liga 2016-17"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2016-17 de la Primeira Liga fue la 83.ª temporada de la Primeira Liga, la liga de fútbol de primer nivel en Portugal. Comenzó en 2016, y terminó el 21 de mayo de 2017. El Benfica es el vigente campeón y el Chaves y el Feirense ascendieron. El torneo es organizado por la Liga Portuguesa de Fútbol Profesional (LPFP), una división de la Federación Portuguesa de Fútbol (FPF)."
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://xmlns.com/foaf/0.1/name","Primeira Liga 2016/17"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://xmlns.com/foaf/0.1/name","Primeira Liga 2017-18"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://xmlns.com/foaf/0.1/homepage","http://www.ligaportugal.pt/pt/liga/jornada/20162017/liganos/1"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Portugal_en_2016"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Portugal_en_2017"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primeira_Liga_2016-17"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primeira_Liga_2015-16"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Clube_Desportivo_Nacional"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Futebol_Clube_de_Arouca"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/edición","LXXXIII"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/nombre","Primeira Liga 2016/17"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/participantes",18
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/período","LXXXIII edición"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primeira_Liga_2015-16"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/primero","Benfica"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/páginaWeb","http://www.ligaportugal.pt/pt/liga/jornada/20162017/liganos/1"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primeira_Liga_2017-18"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Primeira_Liga_2017-18"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primeira_Liga"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Clube_Desportivo_das_Aves_1930"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Portimonense_Sporting_Clube"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://dbpedia.org/ontology/wikiPageID",7434164
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://dbpedia.org/ontology/wikiPageRevisionID",127904524
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligaportugal.pt/pt/liga/jornada/20162017/liganos/1"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://dbpedia.org/ontology/wikiPageLength",69659
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primeira_Liga_2017/18"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primeira_Liga_2015/16"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Primeira_Liga_2016-17","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primeira_Liga_2016-17?oldid=127904524&ns=0"
