"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cagliari","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Cagliari"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cagliari","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Cagliari"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cagliari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cerdeña"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cagliari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cagliari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cagliari"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cagliari","http://dbpedia.org/ontology/wikiPageID",4827662
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cagliari","http://dbpedia.org/ontology/wikiPageRevisionID",81230648
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Cagliari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Cagliari?oldid=81230648&ns=14"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cagliari"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cagliari"
"http://es.dbpedia.org/resource/Categoría:Cagliari_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cagliari"
