"subject","predicate","object"
"http://es.dbpedia.org/resource/Who_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Who_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Who_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Who_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Who_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Who_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Who_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Who_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Who_Are_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Who_Are_You","http://www.w3.org/2000/01/rdf-schema#label","Who Are You"
"http://es.dbpedia.org/resource/Who_Are_You","http://www.w3.org/2000/01/rdf-schema#comment","Who Are You es el octavo álbum de estudio del grupo británico The Who, publicado por las compañías discográficas MCA y Polydor Records en agosto de 1978. El álbum fue el último trabajo de Keith Moon como batería del grupo, que falleció veinte días después de su lanzamiento. El álbum alcanzó el puesto dos en la lista estadounidense Billboard 200 y el seis en la británica UK Albums Chart. Además, fue certificado como doble disco de platino por la RIAA al superar los dos millones de copias vendidas en los Estados Unidos."
"http://es.dbpedia.org/resource/Who_Are_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kn13w"
"http://es.dbpedia.org/resource/Who_Are_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Who"
"http://es.dbpedia.org/resource/Who_Are_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Who_Are_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Who_Are_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_multi_platino_por_la_Recording_Industry_Association_of_America"
