"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distribución_estable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distribución_estable"
"http://es.dbpedia.org/resource/Distribución_estable","http://www.w3.org/2000/01/rdf-schema#label","Distribución estable"
"http://es.dbpedia.org/resource/Distribución_estable","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de la probabilidad, una distribución se denomina estable (o una variable aleatoria se denomina estable) si es una combinación lineal de dos o más copias independientes de una muestra aleatoria que tiene la misma distribución de probabilidad, salvo por quizá algún  o factor de escala. La familia de distribuciones estables a veces se denomina también distribución α-estable de Lévy, en honor a Paul Lévy, el primero en estudiar este tipo de distribuciones.​​"
"http://es.dbpedia.org/resource/Distribución_estable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paul_Pierre_Lévy"
"http://es.dbpedia.org/resource/Distribución_estable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_continuas"
"http://es.dbpedia.org/resource/Distribución_estable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distribución_estable"
"http://es.dbpedia.org/resource/Distribución_estable","http://es.dbpedia.org/property/mediana","β  0"
"http://es.dbpedia.org/resource/Distribución_estable","http://es.dbpedia.org/property/mediana","μ cuando"
"http://es.dbpedia.org/resource/Distribución_estable","http://es.dbpedia.org/property/mediana","y no definida en el resto de casos"
"http://es.dbpedia.org/resource/Distribución_estable","http://es.dbpedia.org/property/mgf","no definida"
"http://es.dbpedia.org/resource/Distribución_estable","http://es.dbpedia.org/property/moda","β  0"
"http://es.dbpedia.org/resource/Distribución_estable","http://es.dbpedia.org/property/moda","y no definida en el resto de casos"
"http://es.dbpedia.org/resource/Distribución_estable","http://es.dbpedia.org/property/moda","μ cuando"
"http://es.dbpedia.org/resource/Distribución_estable","http://es.dbpedia.org/property/car","donde"
"http://es.dbpedia.org/resource/Distribución_estable","http://es.dbpedia.org/property/cdf","no hay forma analítica explícita, excepto para algunos valores de los parámetros"
