"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quiosco_de_la_Luz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quiosco_de_la_Luz"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#label","Quiosco de la Luz"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#comment","El Quiosco de la Luz es un Folly situado en Bogotá, Colombia. Construido por Simón Mendoza y donado por la industria de Cementos Samper en la celebración del centenario de la Independencia de Colombia desde 1909. A mediados del siglo XX, los Bogotanos empezaron a referirse a él, como el ""Quiosco Samper"" y la tradición opto por llamarlo de esa forma. Es una copia del Belvedere ubicado en la finca Petit Trianon que mandó a construir María Antonieta, esposa de Luis XVI, en los jardines del Palacio de Versalles, al suroccidente de París."
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quioscos"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1909"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bogotá"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1909"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quiosco_de_la_Luz"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://dbpedia.org/ontology/wikiPageID",7601402
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://dbpedia.org/ontology/wikiPageRevisionID",129001983
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bogotaturismo.gov.co/edificio-kiosco-de-la-luz-kiosko-de-la-luz"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/archivo/documento/CMS-3459890"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciudadviva.gov.co/agosto06/periodico/10/index.php"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/archivo/documento/MAM-1957322"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/archivo/documento/MAM-63574"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171202042134/http:/www.economiainstitucional.com/pdf/No22/jcorrea22.pdf"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://dbpedia.org/ontology/wikiPageLength",5053
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quiosco_de_la_Luz?oldid=129001983&ns=0"
"http://es.dbpedia.org/resource/Quiosco_de_la_Luz","http://dbpedia.org/ontology/abstract","El Quiosco de la Luz es un Folly situado en Bogotá, Colombia. Construido por Simón Mendoza y donado por la industria de Cementos Samper en la celebración del centenario de la Independencia de Colombia desde 1909. A mediados del siglo XX, los Bogotanos empezaron a referirse a él, como el ""Quiosco Samper"" y la tradición opto por llamarlo de esa forma. Es una copia del Belvedere ubicado en la finca Petit Trianon que mandó a construir María Antonieta, esposa de Luis XVI, en los jardines del Palacio de Versalles, al suroccidente de París. El Quiosco de la Luz se construyó para albergar parte de la exposición tecnológica con la que se celebró la independencia del 20 de julio de 1810. El Quiosco es una planta octogonal de un solo piso y entradas por sus cuatro costados, también sobresalen los grabados en las paredes que representan las cuatro estaciones. Está situado en el Parque de la Independencia. Más que una replica parisina, la pieza adquiere mayor importancia al ser la primera que se construía en concreto en Colombia, también es símbolo de la llegada de la luz eléctrica a la ciudad y del desarrollo de esta. Su diseño llegó a ser funcional por mucho tiempo al albergar una planta eléctrica que iluminó la Plaza de Bolívar, el Parque Santander y el recién parque donde aún se ubica, del Quiosco de la Luz salió el cable madre de esta gran iluminación, pero actualmente su uso es solo estético. Además de ser también la primera vez que los ciudadanos del país se sentaron a pensar qué iban a mostrar de su sociedad y para ellos qué era una Nación. Hoy día es el único recuerdo físico de la celebración del primer centenario de la independencia de este país."
