"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Nieto_Montesinos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Kisic"
"http://es.dbpedia.org/resource/Jorge_Kisic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Kisic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Kisic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Kisic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Kisic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Kisic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Kisic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Kisic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Kisic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Kisic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Kisic","http://www.w3.org/2000/01/rdf-schema#label","Jorge Kisic"
"http://es.dbpedia.org/resource/Jorge_Kisic","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Raúl Kisic Wagner (2 de agosto de 1947) es un teniente general de la Fuerza Aérea del Perú (FAP) en situación de retiro. Fue Ministro de Defensa del Perú entre enero y abril de 2018.​"
"http://es.dbpedia.org/resource/Jorge_Kisic","http://xmlns.com/foaf/0.1/name","Jorge Raúl Kisic Wagner"
