"subject","predicate","object"
"http://es.dbpedia.org/resource/Klinefelter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Klinefelter"
"http://es.dbpedia.org/resource/Sindrome_de_Klinefelter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Klinefelter"
"http://es.dbpedia.org/resource/Síndrome_de_klinefilder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Klinefelter"
"http://es.wikipedia.org/wiki/Síndrome_de_Klinefelter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_Klinefelter"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Klinefelter"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de Klinefelter (SK) o 47,XXY es la caracterización clínica de una mutación cromosómica que afecta a hombres y que incluye, entre otras manifestaciones, hipogonadismo hipergonadotrópico, ginecomastia, dificultades en el aprendizaje e infertilidad. Se origina por la existencia de dos cromosomas X y un cromosoma Y. Es la enfermedad genética más común en varones. Algunos hombres no presentan síntomas y no saben que padecen esta condición hasta la edad adulta al presentarse infertilidad.​​"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxq1"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://xmlns.com/foaf/0.1/name","Síndrome de Klinefelter"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trisomías"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_reproductor_masculino"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_genéticas"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_Klinefelter"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://es.dbpedia.org/property/emedicinesubj","ped"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://es.dbpedia.org/property/emedicinetopic",1252
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://es.dbpedia.org/property/imagen","Human chromosomesXXY01.png"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://es.dbpedia.org/property/medlineplus",382
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://es.dbpedia.org/property/meshid","D007713"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://es.dbpedia.org/property/nombre","Síndrome de Klinefelter"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://es.dbpedia.org/property/pie",47
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://dbpedia.org/ontology/wikiPageID",7178993
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://dbpedia.org/ontology/wikiPageRevisionID",130324623
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sindromedeklinefelter.es"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://dbpedia.org/ontology/wikiPageExternalLink","http://tenerunhijoxxy.blogspot.com.es"
"http://es.dbpedia.org/resource/Síndrome_de_Klinefelter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundaciongenesygentes.es"
