"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Hendaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Línea_Casetas-Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Línea_Baracaldo-Musques","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Ferrocarril_de_Luchana_a_Munguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Línea_Castejón-Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Ferrocarril_del_Cadagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Líneas de ferrocarril en el País Vasco"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Líneas de ferrocarril en el País Vasco"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco","http://dbpedia.org/ontology/wikiPageID",5144083
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco","http://dbpedia.org/ontology/wikiPageRevisionID",56684658
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco?oldid=56684658&ns=14"
"http://es.dbpedia.org/resource/Categoría:Línea_Santander-Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Línea_Bilbao-Santurce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Ferrocarril_Amorebieta-Bermeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Línea_Burdeos-Irún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Robla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_el_País_Vasco"
