"subject","predicate","object"
"http://dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominic_Inglot"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/2000/01/rdf-schema#label","Dominic Inglot"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/2000/01/rdf-schema#comment","Dominic Inglot nació en Londres, Inglaterra y es un tenista profesional. Es integrante de el Equipo de Copa Davis de Gran Bretaña."
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dominic_Inglot"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8835"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://xmlns.com/foaf/0.1/name","Dominic Inglot"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominic_Inglot"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://es.dbpedia.org/property/brazohábil","Diestro; revés a una mano"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://es.dbpedia.org/property/copaDavis","G"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://es.dbpedia.org/property/entrenador","Louis Cayer"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://es.dbpedia.org/property/imagen","Dominic Inglot US Open 2012.jpg"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://es.dbpedia.org/property/juegosOlímpicosDobles","1.0"
"http://es.dbpedia.org/resource/Dominic_Inglot","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Londres"
