"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carolina_Arienti_Lattanzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolina_Arienti_Lattanzi"
"http://es.dbpedia.org/resource/Carolina_Arienti_Lattanzi","http://www.w3.org/2000/01/rdf-schema#label","Carolina Arienti Lattanzi"
"http://es.dbpedia.org/resource/Carolina_Arienti_Lattanzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carolina_Arienti_Lattanzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carolina_Arienti_Lattanzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carolina_Arienti_Lattanzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Carolina_Arienti_Lattanzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Italia"
"http://es.dbpedia.org/resource/Carolina_Arienti_Lattanzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Italia"
"http://es.dbpedia.org/resource/Carolina_Arienti_Lattanzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_Arienti_Lattanzi"
"http://es.dbpedia.org/resource/Carolina_Arienti_Lattanzi","http://dbpedia.org/ontology/wikiPageID",9498725
"http://es.dbpedia.org/resource/Carolina_Arienti_Lattanzi","http://dbpedia.org/ontology/wikiPageRevisionID",127453296
"http://es.dbpedia.org/resource/Carolina_Arienti_Lattanzi","http://dbpedia.org/ontology/wikiPageLength",1453
"http://es.dbpedia.org/resource/Carolina_Arienti_Lattanzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolina_Arienti_Lattanzi?oldid=127453296&ns=0"
