"subject","predicate","object"
"http://es.dbpedia.org/resource/Sellos_de_España_en_1997","http://www.w3.org/2000/01/rdf-schema#label","Sellos de España en 1997"
"http://es.dbpedia.org/resource/Sellos_de_España_en_1997","http://www.w3.org/2000/01/rdf-schema#comment","Los sellos de España en el año 1997 fueron puestos en circulación por la Entidad Pública Empresarial Correos y Telégrafos de España (la impresión se realizó en la Fábrica Nacional de Moneda y Timbre). En total se emitieron 52 sellos postales (2 en hoja bloque), comprendidos en 33 series filatélicas de temáticas diversas."
"http://es.dbpedia.org/resource/Sellos_de_España_en_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1997"
"http://es.dbpedia.org/resource/Sellos_de_España_en_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_en_1997"
"http://es.dbpedia.org/resource/Sellos_de_España_en_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_España_por_año"
"http://es.dbpedia.org/resource/Sellos_de_España_en_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sellos_de_España_en_1997"
"http://es.dbpedia.org/resource/Sellos_de_España_en_1997","http://dbpedia.org/ontology/wikiPageID",2707008
"http://es.dbpedia.org/resource/Sellos_de_España_en_1997","http://dbpedia.org/ontology/wikiPageRevisionID",119322383
"http://es.dbpedia.org/resource/Sellos_de_España_en_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.correos.es/comun/filatelia/1997/0401_97-sellos.asp%3Fanno=1997&pais=E&id_capa=capa1"
"http://es.dbpedia.org/resource/Sellos_de_España_en_1997","http://dbpedia.org/ontology/wikiPageLength",12949
"http://es.dbpedia.org/resource/Sellos_de_España_en_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sellos_de_España_en_1997?oldid=119322383&ns=0"
"http://es.dbpedia.org/resource/Sellos_de_España_en_1997","http://dbpedia.org/ontology/abstract","Los sellos de España en el año 1997 fueron puestos en circulación por la Entidad Pública Empresarial Correos y Telégrafos de España (la impresión se realizó en la Fábrica Nacional de Moneda y Timbre). En total se emitieron 52 sellos postales (2 en hoja bloque), comprendidos en 33 series filatélicas de temáticas diversas."
"http://es.wikipedia.org/wiki/Sellos_de_España_en_1997","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sellos_de_España_en_1997"
"http://es.dbpedia.org/resource/Sellos_de_España_(1997)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sellos_de_España_en_1997"
"http://es.dbpedia.org/resource/Sellos_de_Espana_(1997)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sellos_de_España_en_1997"
"http://es.dbpedia.org/resource/Sellos_de_Espana_de_1997","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sellos_de_España_en_1997"
"http://es.dbpedia.org/resource/Sellos_de_Espana_en_1997","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sellos_de_España_en_1997"
