"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://www.w3.org/2000/01/rdf-schema#label","Ramal ferroviario Empalme Piedra Echada-Villa Iris"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal Empalme Piedra Echada - Villa Iris pertenece al Ferrocarril General Roca, Argentina."
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://xmlns.com/foaf/0.1/name","Empalme Piedra Echada - Villa Iris"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Puan"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://es.dbpedia.org/property/anchoVía","1676.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://es.dbpedia.org/property/colorFondo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Villa_Iris"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Empalme_Piedra_Echada"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://es.dbpedia.org/property/logo","Ferroexpreso Logo.PNG"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://es.dbpedia.org/property/longitud","43.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://es.dbpedia.org/property/líneas","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://es.dbpedia.org/property/nombre","Empalme Piedra Echada - Villa Iris"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/FEPSA"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://es.dbpedia.org/property/ubicación","Provincia de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://es.dbpedia.org/property/estaciones",4
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://dbpedia.org/ontology/wikiPageID",4662062
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://dbpedia.org/ontology/wikiPageRevisionID",118993169
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://dbpedia.org/ontology/MeanOfTransportation/length","4.3E7"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://dbpedia.org/ontology/MeanOfTransportation/width","1676.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://dbpedia.org/ontology/length",43000.0
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://dbpedia.org/ontology/width",1.676
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris?oldid=118993169&ns=0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://dbpedia.org/ontology/abstract","El Ramal Empalme Piedra Echada - Villa Iris pertenece al Ferrocarril General Roca, Argentina."
"http://es.dbpedia.org/resource/Ramal_Empalme_Piedra_Echada_-_Villa_Iris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris"
"http://es.wikipedia.org/wiki/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_ferroviario_Empalme_Piedra_Echada-Villa_Iris"
