"subject","predicate","object"
"http://es.dbpedia.org/resource/Delirious_(canción_de_David_Guetta)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Delirious_(canción_de_David_Guetta)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Give_Me_Something","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Give_Me_Something","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Give_Me_Something","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/7_(álbum_de_David_Guetta)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/7_(álbum_de_David_Guetta)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Guetta_Blaster","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Money_(canción_de_David_Guetta)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Money_(canción_de_David_Guetta)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Just_A_Little_More_Love_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Just_A_Little_More_Love_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Love_Don't_Let_Me_Go","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/In_Love_With_Myself","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/In_Love_With_Myself","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Everytime_We_Touch_(canción_de_David_Guetta)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Everytime_We_Touch_(canción_de_David_Guetta)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Everytime_We_Touch_(canción_de_David_Guetta)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Stay_(canción_de_David_Guetta)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Love_Is_Gone","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/David_Guetta","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.wikipedia.org/wiki/Joachim_Garraud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/People_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/People_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Joachim_Garraud"
"http://es.dbpedia.org/resource/Joachim_Garraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joachim_Garraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joachim_Garraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joachim_Garraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joachim_Garraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joachim_Garraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joachim_Garraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joachim_Garraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joachim_Garraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joachim_Garraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joachim_Garraud","http://www.w3.org/2000/01/rdf-schema#label","Joachim Garraud"
"http://es.dbpedia.org/resource/Joachim_Garraud","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Garraud (Nantes, Francia, 27 de septiembre de 1968) es un DJ y productor discográfico francés. Ha sido productor de estrellas como David Guetta, Geyster, Paul Johnson, Deep Dish, David Bowie, Kylie Minogue, Mylène Farmer, Cassius, Belamour, Kid Vicious, Saffron Hill, Culture Club, Ceronne y Moby. 
* Gum Prod. 
* Prod public garden. 
* Gum Records. Sus mezclas son una combinación de DJ al más puro estilo tradicional y una mezcla en vivo con CD. Ciertos sonidos que emplea nunca habían sido oídos dentro de la música house antes."
