"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Trompetistas de México"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Trompetistas de México"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_México"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trompetistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_México","http://dbpedia.org/ontology/wikiPageID",4651530
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",78146265
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trompetistas_de_México?oldid=78146265&ns=14"
"http://es.dbpedia.org/resource/Rafael_Méndez_(trompetista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_México"
"http://es.dbpedia.org/resource/Carlos_Colorado_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_México"
"http://es.dbpedia.org/resource/Ramón_Flores_(trompetista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_México"
"http://es.dbpedia.org/resource/Tino_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_México"
