"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nunca_les_creí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nunca_les_creí"
"http://es.dbpedia.org/resource/Tantas_veces","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Nunca_les_creí"
"http://es.dbpedia.org/resource/Tantas_veces","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nunca_les_creí"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://www.w3.org/2000/01/rdf-schema#label","Nunca les creí"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://www.w3.org/2000/01/rdf-schema#comment","Nunca les creí es el tercer álbum de estudio de Miki González.​​​​"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=B04M5G7B3uA"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Perú"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miki_González"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nunca_les_creí"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/actual","Nunca les creí"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Puedes_ser_tú"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/añop",1992
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/discográfica","Discos Independientes S.A. ."
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/duración","2005.0"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/estilo","Punk, rock, rock and roll, jazz, post-punk, new wave, blues, country, folk rock, Shoegazing, IDM."
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/grabación",1988
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Miki_González"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/musicCredits","yes"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/nombre","Nunca les creí"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Akundún"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alan_Moulder"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/title","El llamado de carne"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/title","A la Molina"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/title","No te satisfací blues"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/title","La huelga de los panaderos"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/title","Huay Not"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/title","La cosa está normal"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/title","Nunca les creí"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/title","Es por ti"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/title","Un poquito de cariño"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/title","Llévate al gato"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/todasLetras","Miki González, excepto donde se indique"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/título","Cara B"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://es.dbpedia.org/property/título","Cara A"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/wikiPageID",7978052
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/wikiPageRevisionID",127774218
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL6l4KInXE2RzBIvY5CPm9Mr8nri06L0cv"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B04M5G7B3uA"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/Work/runtime","33.416666666666664"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/wikiPageLength",3179
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/band","Miki González"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/runtime",2005.0
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/title","Huay Not"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/title","Es por ti"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/title","Cara A"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/title","La huelga de los panaderos"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/title","Un poquito de cariño"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/title","Nunca les creí"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/title","Cara B"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/title","El llamado de carne"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/title","La cosa está normal"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/title","A la Molina"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/title","No te satisfací blues"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/title","Llévate al gato"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/IDM"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Shoegazing"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Puedes_ser_tú"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Moulder"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Akundún"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nunca_les_creí?oldid=127774218&ns=0"
"http://es.dbpedia.org/resource/Nunca_les_creí","http://dbpedia.org/ontology/abstract","Nunca les creí es el tercer álbum de estudio de Miki González.​​​​"
