"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Sinclair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Sinclair"
"http://es.dbpedia.org/resource/Dasoclema_siamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Sinclair"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Sinclair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Sinclair","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por J.Sinclair"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Sinclair","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por J.Sinclair"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Sinclair","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Sinclair","http://dbpedia.org/ontology/wikiPageID",6350913
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Sinclair","http://dbpedia.org/ontology/wikiPageRevisionID",122799325
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Sinclair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_J.Sinclair?oldid=122799325&ns=14"
"http://es.dbpedia.org/resource/Anomianthus_dulcis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Sinclair"
