"subject","predicate","object"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Superior (Wyoming)"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Superior es un pueblo ubicado en el condado de Sweetwater en el estado estadounidense de Wyoming.​ En el año 2010 tenía una población de 336 habitantes y una densidad poblacional de 120 personas por km².​"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011gr3"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://xmlns.com/foaf/0.1/name","Ubicación de Wyoming en EE. UU."
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://xmlns.com/foaf/0.1/name","Superior"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de SweetwaterenWyoming"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7597
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.964
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Wyoming"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sweetwater"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superior_(Wyoming)"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://es.dbpedia.org/property/cp",82945
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://es.dbpedia.org/property/elevaciónMedia",2099
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Superior_(Wyoming)","http://es.dbpedia.org/property/mapa","WYMap-doton-Superior.PNG"
