"subject","predicate","object"
"http://es.wikipedia.org/wiki/KBS_Noticias_5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KBS_Noticias_5"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://www.w3.org/2000/01/rdf-schema#label","KBS Noticias 5"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://www.w3.org/2000/01/rdf-schema#comment","KBS Noticias 5 (hangul: KBS 뉴스5) es un boletín informativo de televisión de Corea del Sur, emitido de lunes a viernes a las 17:00 por KBS 1TV desde el 4 de septiembre de 1995. Cuenta adicionalmente de ediciones locales. Tiene una duración aproximada de 20 minutos, en los que se informa una síntesis de lo ocurrido durante el día y el estado meteorológico.​"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://xmlns.com/foaf/0.1/homepage","http://news.kbs.co.kr/"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Korean_Broadcasting_System"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1995"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KBS_Noticias_5"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/KBS_1TV"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/duración","20.0"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/empresaProductora","Centro de prensa de Korean Broadcasting System"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_informativo"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/horario","1020.0"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/otrasCadenas","KBS 24"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/otrasCadenas","KBS World"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/sitioWeb","http://news.kbs.co.kr/"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://es.dbpedia.org/property/título","KBS Noticias 5"
"http://es.dbpedia.org/resource/KBS_Noticias_5","http://dbpedia.org/ontology/wikiPageID",6574619
