"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Carpenter"
"http://es.dbpedia.org/resource/Malcolm_Scott_Carpenter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scott_Carpenter"
"http://es.wikipedia.org/wiki/Scott_Carpenter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Carpenter"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Scott Carpenter"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/2000/01/rdf-schema#comment","Malcolm Scott Carpenter (Boulder, Colorado; 1 de mayo de 1925 - Denver, Colorado; 10 de octubre de 2013)​​ fue un piloto de pruebas, astronauta y acuanauta estadounidense. Era conocido por ser uno de los integrantes del grupo conocido como «Mercury Seven», los primeros astronautas estadounidenses,​ seleccionados por la NASA para el Programa Mercury. Carpenter fue el segundo estadounidense en recorrer la órbita de la Tierra y el cuarto en ir al espacio, por detrás de Alan Bartlett Shepard, Virgil I. Grissom y John Glenn."
"http://es.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wz44"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://xmlns.com/foaf/0.1/name","Malcolm Scott Carpenter"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legión_al_Mérito"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_del_programa_Mercury"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colorado"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Denver"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Carpenter"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Scott_Carpenter","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Scott_Carpenter","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Scott_Carpenter","http://es.dbpedia.org/property/imagen","MalcolmScottCarpenter.jpg"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://es.dbpedia.org/property/lugarDeFallecimiento","Denver, Colorado, Estados Unidos"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://es.dbpedia.org/property/lugarDeNacimiento","Boulder, Colorado, Estados Unidos"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://es.dbpedia.org/property/nombre","Malcolm Scott Carpenter"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://es.dbpedia.org/property/ocupación","Piloto de pruebas, astronauta, acuanauta"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://es.dbpedia.org/property/pieDeImagen","Scott Carpenter en 1964."
"http://es.dbpedia.org/resource/Scott_Carpenter","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Denver"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colorado"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colorado"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boulder_(Colorado)"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/wikiPageID",6022004
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/wikiPageRevisionID",129973163
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/carpenter-ms.html"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/carpenter_scott.htm"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://es.dbpedia.org/property/misionesEspaciales","http://es.dbpedia.org/resource/Mercury_Atlas_7"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/wikiPageLength",5709
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Astronauta"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Carpenter?oldid=129973163&ns=0"
"http://es.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/abstract","Malcolm Scott Carpenter (Boulder, Colorado; 1 de mayo de 1925 - Denver, Colorado; 10 de octubre de 2013)​​ fue un piloto de pruebas, astronauta y acuanauta estadounidense. Era conocido por ser uno de los integrantes del grupo conocido como «Mercury Seven», los primeros astronautas estadounidenses,​ seleccionados por la NASA para el Programa Mercury. Carpenter fue el segundo estadounidense en recorrer la órbita de la Tierra y el cuarto en ir al espacio, por detrás de Alan Bartlett Shepard, Virgil I. Grissom y John Glenn."
