"subject","predicate","object"
"http://es.dbpedia.org/resource/Ngog-Mapubi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nyong-et-Kéllé"
"http://es.dbpedia.org/resource/Bot-Makak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nyong-et-Kéllé"
"http://dbpedia.org/resource/Nyong-et-Kéllé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nyong-et-Kéllé"
"http://es.dbpedia.org/resource/Matomb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nyong-et-Kéllé"
"http://es.dbpedia.org/resource/Eséka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nyong-et-Kéllé"
"http://es.dbpedia.org/resource/Ngui-Bassal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nyong-et-Kéllé"
"http://es.dbpedia.org/resource/Messondo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nyong-et-Kéllé"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://www.w3.org/2000/01/rdf-schema#label","Nyong-et-Kéllé"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://www.w3.org/2000/01/rdf-schema#comment","Nyong-et-Kéllé es un departamento de la región Centro de Camerún. En noviembre de 2005 tenía una población censada de 129 819 habitantes.​ Está formado por los siguientes municipios: 
* Biyouha 3,386 
* Bondjock 8,431 
* Bot-Makak 17,089 
* Dibang 9,063 
*  23,242 
* Makak 29,135 
* Matomb 11,512 
* Messondo 14,139 
* Ngog-Mapubi 9,137 
*  4,685"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nyong-et-Kéllé"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://es.dbpedia.org/property/mapa","CM-Nyong-et-Kell%C3%A9.png"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Centro_(Camerún)"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://dbpedia.org/ontology/wikiPageID",8642128
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://dbpedia.org/ontology/wikiPageRevisionID",120174888
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://dbpedia.org/ontology/wikiPageLength",928
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nyong-et-Kéllé?oldid=120174888&ns=0"
"http://es.dbpedia.org/resource/Nyong-et-Kéllé","http://dbpedia.org/ontology/abstract","Nyong-et-Kéllé es un departamento de la región Centro de Camerún. En noviembre de 2005 tenía una población censada de 129 819 habitantes.​ Está formado por los siguientes municipios: 
* Biyouha 3,386 
* Bondjock 8,431 
* Bot-Makak 17,089 
* Dibang 9,063 
*  23,242 
* Makak 29,135 
* Matomb 11,512 
* Messondo 14,139 
* Ngog-Mapubi 9,137 
*  4,685"
"http://es.wikipedia.org/wiki/Nyong-et-Kéllé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nyong-et-Kéllé"
"http://es.dbpedia.org/resource/Dibang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nyong-et-Kéllé"
"http://es.dbpedia.org/resource/Makak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nyong-et-Kéllé"
"http://es.dbpedia.org/resource/Bondjock","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nyong-et-Kéllé"
"http://es.dbpedia.org/resource/Biyouha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nyong-et-Kéllé"
