"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://www.w3.org/2000/01/rdf-schema#label","Puerto de las Estacas de Trueba"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de Las Estacas de Trueba es un puerto de montaña del norte de España, en la divisoria de la cordillera Cantábrica, entre la comarca burgalesa de Las Merindades y la cántabra de los Valles Pasiegos. Su cota más alta coincide con la misma divisoria, a 1153 msnm, y está atravesada por la carretera BU-573, entre Espinosa de los Monteros y Vega de Pas. A ambos lados del puerto se elevan los picos del Pardo (E) y de La Capía (aledaño al Castro Valnera)."
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_Cantabria-Castilla_y_León"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_las_Estacas_de_Trueba"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://es.dbpedia.org/property/altitud",1153
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://es.dbpedia.org/property/imagen","Estacas de Trueba.jpg"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://es.dbpedia.org/property/mapaTopográfico","IGN 1:25 000"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://es.dbpedia.org/property/nombre","Estacas de Trueba"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://es.dbpedia.org/property/pasaPor","Carretera CA-631 - BU-573"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Vega_de_Pas"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://es.dbpedia.org/property/país",": 
: 
::"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://es.dbpedia.org/property/pieMapaLoc","Ubicación entre Cantabria y Burgos."
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://es.dbpedia.org/property/texto","Vertiente norte del puerto de Las Estacas de Trueba."
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://dbpedia.org/ontology/wikiPageID",6110824
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://dbpedia.org/ontology/wikiPageRevisionID",122656635
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://dbpedia.org/ontology/wikiPageLength",3651
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_las_Estacas_de_Trueba?oldid=122656635&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://dbpedia.org/ontology/abstract","El puerto de Las Estacas de Trueba es un puerto de montaña del norte de España, en la divisoria de la cordillera Cantábrica, entre la comarca burgalesa de Las Merindades y la cántabra de los Valles Pasiegos. Su cota más alta coincide con la misma divisoria, a 1153 msnm, y está atravesada por la carretera BU-573, entre Espinosa de los Monteros y Vega de Pas. A ambos lados del puerto se elevan los picos del Pardo (E) y de La Capía (aledaño al Castro Valnera)."
"http://es.wikipedia.org/wiki/Puerto_de_las_Estacas_de_Trueba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba"
