"subject","predicate","object"
"http://es.dbpedia.org/resource/Con_dos_tacones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pau_Durá"
"http://es.dbpedia.org/resource/Pau_Durá","http://www.w3.org/2000/01/rdf-schema#label","Pau Durá"
"http://es.dbpedia.org/resource/Pau_Durá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pau_Durá"
"http://es.dbpedia.org/resource/Pau_Durá","http://dbpedia.org/ontology/wikiPageID",8560852
"http://es.dbpedia.org/resource/Pau_Durá","http://dbpedia.org/ontology/wikiPageRevisionID",109202224
"http://es.dbpedia.org/resource/Pau_Durá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pau_Durà"
"http://es.dbpedia.org/resource/Pau_Durá","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Pau_Durá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pau_Durá?oldid=109202224&ns=0"
"http://es.dbpedia.org/resource/Crematorio_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pau_Durá"
"http://es.wikipedia.org/wiki/Pau_Durá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pau_Durá"
"http://es.dbpedia.org/resource/Singles_enamora't","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pau_Durá"
