"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#label","Central de Autobuses del Puerto de Coatzacoalcos"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#comment","La Central de Autobuses del Puerto de Coatzacoalcos es conocido como la ""CAPCO"" son las sedes principales del , y las otras empresa de transporte local o regional, es una ciudad industrial petrolera más importantes de México. donde ofrece sus servicios de diversas líneas de primera clase, lujo, ejecutivo, y económico hacia diferentes ciudades del país en esa terminal están Autobuses de Oriente (ADO), Ómnibus Cristóbal Colón (OCC), ADO Platino/GL, Autobuses Unidos (AU), Autobuses (SUR), Autotransportes Rápidos del SUR, Transportes de los Tuxtlas (TLT), Transportes Sotavento y Transportes del Istmo."
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://xmlns.com/foaf/0.1/name","Central de Autobuses del Puerto de Coatzacoalcos"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_autobús_en_México"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Veracruz"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://es.dbpedia.org/property/andenes",59
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://es.dbpedia.org/property/dirección","Avenida Juan Osorio López, s/n Esquina con la Carretera Transistmica, 96598"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://es.dbpedia.org/property/imagen","Andenes de la Central de Autobuses del Puerto de Coatzacoalcos.JPG"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://es.dbpedia.org/property/inaugurada",1987
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://es.dbpedia.org/property/localidad","Coatzacoalcos,  Veracruz,"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://es.dbpedia.org/property/nombre","Central de Autobuses del Puerto de Coatzacoalcos"
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://es.dbpedia.org/property/plataformas",2
"http://es.dbpedia.org/resource/Central_de_Autobuses_del_Puerto_de_Coatzacoalcos","http://es.dbpedia.org/property/tamaño",250
