"subject","predicate","object"
"http://es.dbpedia.org/resource/Romain_Dumas","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Joest_Racing"
"http://es.dbpedia.org/resource/Audi_Sport_Team_Joest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joest_Racing"
"http://dbpedia.org/resource/Joest_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joest_Racing"
"http://es.dbpedia.org/resource/Joest_Racing","http://www.w3.org/2000/01/rdf-schema#label","Joest Racing"
"http://es.dbpedia.org/resource/Joest_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Joest Racing es un equipo de automovilismo fundado por el expiloto Reinhold Joest en el año 1978. Con sede en Wald-Michelbach (Alemania), ha obtenido 14 victorias en las 24 Horas de Le Mans, cuatro en las 24 Horas de Daytona, y títulos en el Campeonato Alemán de Automovilismo, el Deutsche Tourenwagen Meisterschaft, el Campeonato Mundial de Resistencia, la American Le Mans Series, la Le Mans Series."
"http://es.dbpedia.org/resource/Joest_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9l72"
"http://es.dbpedia.org/resource/Joest_Racing","http://xmlns.com/foaf/0.1/homepage","http://www.joest-racing.de/"
"http://es.dbpedia.org/resource/Joest_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Joest_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Joest_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Deutsche_Tourenwagen_Masters"
"http://es.dbpedia.org/resource/Joest_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_American_Le_Mans_Series"
"http://es.dbpedia.org/resource/Joest_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Joest_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joest_Racing"
"http://es.dbpedia.org/resource/Joest_Racing","http://dbpedia.org/ontology/wikiPageID",6031249
"http://es.dbpedia.org/resource/Joest_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",122750150
"http://es.dbpedia.org/resource/Joest_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joest-racing.de/"
"http://es.dbpedia.org/resource/Joest_Racing","http://dbpedia.org/ontology/wikiPageLength",2896
"http://es.dbpedia.org/resource/Joest_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joest_Racing?oldid=122750150&ns=0"
"http://es.dbpedia.org/resource/Joest_Racing","http://dbpedia.org/ontology/abstract","Joest Racing es un equipo de automovilismo fundado por el expiloto Reinhold Joest en el año 1978. Con sede en Wald-Michelbach (Alemania), ha obtenido 14 victorias en las 24 Horas de Le Mans, cuatro en las 24 Horas de Daytona, y títulos en el Campeonato Alemán de Automovilismo, el Deutsche Tourenwagen Meisterschaft, el Campeonato Mundial de Resistencia, la American Le Mans Series, la Le Mans Series."
"http://es.dbpedia.org/resource/Audi_R18","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Joest_Racing"
"http://es.wikipedia.org/wiki/Joest_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joest_Racing"
