"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monticola","http://www.w3.org/2000/01/rdf-schema#label","Monticola"
"http://es.dbpedia.org/resource/Categoría:Monticola","http://www.w3.org/2004/02/skos/core#prefLabel","Monticola"
"http://es.dbpedia.org/resource/Categoría:Monticola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Muscicapidae"
"http://es.dbpedia.org/resource/Categoría:Monticola","http://dbpedia.org/ontology/wikiPageID",2469833
"http://es.dbpedia.org/resource/Categoría:Monticola","http://dbpedia.org/ontology/wikiPageRevisionID",65750479
"http://es.dbpedia.org/resource/Categoría:Monticola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monticola?oldid=65750479&ns=14"
"http://es.dbpedia.org/resource/Monticola_explorator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_rufiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_imerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_semirufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_gularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_brevipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_angolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_saxatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_sharpei_erythronotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_sharpei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_rufocinereus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_solitarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_cinclorhyncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
"http://es.dbpedia.org/resource/Monticola_rupestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monticola"
