"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://www.w3.org/2000/01/rdf-schema#label","Torneo masculino de béisbol en los Juegos Panamericanos de 1963"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://www.w3.org/2000/01/rdf-schema#comment","El béisbol en los Juegos Panamericanos de 1963 estuvo compuesto por un único evento masculino, se disputó en São Paulo, Brasil del 21 de abril al 1 de mayo de 1963. El oro se lo llevó Cuba por primera vez."
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://xmlns.com/foaf/0.1/name","Béisbol en los Juegos Panamericanos de 1963"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Brasil"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_1963"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panamericanos_de_1963"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Béisbol"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://es.dbpedia.org/property/actual",1963
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://es.dbpedia.org/property/anterior",1959
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://es.dbpedia.org/property/bronce","México"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://es.dbpedia.org/property/deporte","Béisbol"
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Torneo_masculino_de_béisbol_en_los_Juegos_Panamericanos_de_1963","http://es.dbpedia.org/property/fecha",21
