"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_precio_de_una_sombra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_precio_de_una_sombra"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://www.w3.org/2000/01/rdf-schema#label","El precio de una sombra"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://www.w3.org/2000/01/rdf-schema#comment","El precio de una sombra es la primera novela del escritor y diplomático español Javier Rupérez.​ Se trata de una novela histórica de espionaje e intrigas políticas, cuya primera edición fue publicada en junio de 2005 por la editorial Destino (colección Áncora y Delfín). La novela relata la intriga en que se ve metido el protagonista, Paco Lucas, un joven diplomático, en la recién creada Representación española en Varsovia a comienzo de los años setenta, en plena Polonia socialista. Asimismo se plasman las impresiones que él vive en su estancia en la capital polaca."
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://xmlns.com/foaf/0.1/name","El precio de una sombra"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2005"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1970"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_espionaje"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_precio_de_una_sombra"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Javier_Rupérez"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Destino"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://es.dbpedia.org/property/fechaPublicación",2005
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_de_espionaje"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_histórica"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://es.dbpedia.org/property/nombre","El precio de una sombra"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://es.dbpedia.org/property/precedidoPor","—"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://es.dbpedia.org/property/páginas",300
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://es.dbpedia.org/property/serie","Áncora y Delfín"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://es.dbpedia.org/property/tema","intrigas políticas, diplomacia, Polonia"
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://dbpedia.org/ontology/wikiPageID",2391147
"http://es.dbpedia.org/resource/El_precio_de_una_sombra","http://dbpedia.org/ontology/wikiPageRevisionID",117417853
