"subject","predicate","object"
"http://es.dbpedia.org/resource/Frauenkirche_(Dresde)","http://es.dbpedia.org/property/derrumbe","http://es.dbpedia.org/resource/Bombardeo_de_Dresde"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://www.w3.org/2000/01/rdf-schema#label","Bombardeo de Dresde"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://www.w3.org/2000/01/rdf-schema#comment","El bombardeo de Dresde se llevó a cabo hacia el final de la Segunda Guerra Mundial por parte de la Real Fuerza Aérea británica (RAF) y las Fuerzas Aéreas del Ejército de los Estados Unidos (USAAF). Con este nombre se suele hacer referencia a los cuatro ataques aéreos consecutivos que se realizaron entre el 13 y el 15 de febrero de 1945, aproximadamente doce semanas antes de la capitulación de la Alemania nazi. Durante estos, entraron en acción más de mil bombarderos pesados, que dejaron caer sobre la «Florencia del Elba» cerca de 4000 toneladas de bombas altamente explosivas y dispositivos incendiarios, arrasando gran parte de la ciudad y desencadenando una tormenta de fuego que consumió su centro histórico.​​​ El número de víctimas varía enormemente en función de la fuente, pero la línea "
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7wn"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://xmlns.com/foaf/0.1/name","Parte de laSegunda Guerra Mundial"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://xmlns.com/foaf/0.1/name","Bombardeo de Dresde"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombardeos_aéreos_de_objetivos_no_militares_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1945"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dresde"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Frente_Oriental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_Unido_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombardeo_de_Dresde"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://es.dbpedia.org/property/apellidos","Reimann"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://es.dbpedia.org/property/apellidos","Reichert"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://es.dbpedia.org/property/apellidos","Hastings"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://es.dbpedia.org/property/apellidos","Jordan"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://es.dbpedia.org/property/apellidos","Halsey Ross"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://es.dbpedia.org/property/apellidos","Miller"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://es.dbpedia.org/property/apellidos","Spur"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://es.dbpedia.org/property/apellidos","McKee"
"http://es.dbpedia.org/resource/Bombardeo_de_Dresde","http://es.dbpedia.org/property/apellidos","Taylor"
