"subject","predicate","object"
"http://dbpedia.org/resource/5218_Kutsak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5218)_Kutsak"
"http://es.dbpedia.org/resource/(5218)_Kutsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5218)_Kutsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5218)_Kutsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5218)_Kutsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5218)_Kutsak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5218)_Kutsak","http://www.w3.org/2000/01/rdf-schema#label","(5218) Kutsak"
"http://es.dbpedia.org/resource/(5218)_Kutsak","http://www.w3.org/2000/01/rdf-schema#comment","(5218) Kutsak es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de octubre de 1969 por Bella Alekseevna Burnaševa.​​"
"http://es.dbpedia.org/resource/(5218)_Kutsak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1969"
"http://es.dbpedia.org/resource/(5218)_Kutsak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5218)_Kutsak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5218)_Kutsak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5218)_Kutsak"
"http://es.dbpedia.org/resource/(5218)_Kutsak","http://es.dbpedia.org/property/afelio",2.71233
