"subject","predicate","object"
"http://es.dbpedia.org/resource/Diagrama_conceptual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapa_conceptual"
"http://es.dbpedia.org/resource/Mapa_Conceptual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapa_conceptual"
"http://es.dbpedia.org/resource/Mapas_conceptuales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapa_conceptual"
"http://es.dbpedia.org/resource/Mind_mapping","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapa_conceptual"
"http://es.dbpedia.org/resource/Red_conceptual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapa_conceptual"
"http://dbpedia.org/resource/Concept_map","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mapa_conceptual"
"http://es.wikipedia.org/wiki/Mapa_conceptual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mapa_conceptual"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://www.w3.org/2000/01/rdf-schema#label","Mapa conceptual"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://www.w3.org/2000/01/rdf-schema#comment","El mapa conceptual consiste en una sinopsis gráfica sobre un tema en concreto. Es una técnica usada normalmente por estudiantes para resumir y contemplar fácilmente todas las partes y ramificaciones de un tema y sus relaciones.[cita requerida] Cuando se realiza un mapa conceptual, se obliga al estudiante a relacionarse, a jugar con los conceptos, a que se empape con el contenido. No es una simple memorización; se debe prestar atención a la relación entre los conceptos. Es un proceso activo."
"http://es.dbpedia.org/resource/Mapa_conceptual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033qc9"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representación_del_conocimiento"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toma_de_notas"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructivismo_(psicología)"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mapa_conceptual"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://dbpedia.org/ontology/wikiPageID",268236
"http://es.dbpedia.org/resource/Mapa_conceptual","http://dbpedia.org/ontology/wikiPageRevisionID",130430002
"http://es.dbpedia.org/resource/Mapa_conceptual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gliffy.com/"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisemapping.com/"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://dbpedia.org/ontology/wikiPageExternalLink","http://creately.com/"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.contextminds.com/what-is-it"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190516092146/http:/www.text2mindmap.com/"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://dbpedia.org/ontology/wikiPageExternalLink","https://bubbl.us/"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://dbpedia.org/ontology/wikiPageExternalLink","https://gitmind.com/es/"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://dbpedia.org/ontology/wikiPageLength",16329
"http://es.dbpedia.org/resource/Mapa_conceptual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mapa_conceptual?oldid=130430002&ns=0"
"http://es.dbpedia.org/resource/Mapa_conceptual","http://dbpedia.org/ontology/abstract","El mapa conceptual consiste en una sinopsis gráfica sobre un tema en concreto. Es una técnica usada normalmente por estudiantes para resumir y contemplar fácilmente todas las partes y ramificaciones de un tema y sus relaciones.[cita requerida] 
* Aprendizaje significativo. El uso de mapas conceptuales permite organizar y comprender ideas de manera significativa según el tema seleccionado. Según diferentes estudios los nuevos conceptos son adquiridos por descubrimiento, que es la forma en que los niños adquieren sus primeros conceptos y se desarrollan en el lenguaje. Es por aprendizaje receptivo, que es la forma en que aprenden los niños en la escuela y los adultos en la vida. El problema de la mayor parte del aprendizaje receptivo en las escuelas, es que los estudiantes memorizan definiciones de conceptos, o algoritmos para resolver sus problemas, pero fallan en adquirir el significado de los conceptos en las definiciones o fórmulas. 
* Aprendizaje activo Cuando se realiza un mapa conceptual, se obliga al estudiante a relacionarse, a jugar con los conceptos, a que se empape con el contenido. No es una simple memorización; se debe prestar atención a la relación entre los conceptos. Es un proceso activo."
"http://es.dbpedia.org/resource/Esquema_conceptual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapa_conceptual"
